Dataset,Dose,Response
GDSC1000,0.0078125,59.7674
GDSC1000,0.015625,72.1825
GDSC1000,0.03125,62.1681
GDSC1000,0.0625,65.2485
GDSC1000,0.125,67.0936
GDSC1000,0.25,69.2221
GDSC1000,0.5,41.368
GDSC1000,1.0,75.4786
GDSC1000,2.0,94.7832
CTRPv2 rep 1,0.001,103.9
CTRPv2 rep 1,0.002,106.2
CTRPv2 rep 1,0.0041,109.3
CTRPv2 rep 1,0.0081,105.2
CTRPv2 rep 1,0.016,106.6
CTRPv2 rep 1,0.032,102.5
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,91.84
CTRPv2 rep 1,0.26,86.85
CTRPv2 rep 1,0.52,77.42
CTRPv2 rep 1,1.0,69.71
CTRPv2 rep 1,2.1,76.98
CTRPv2 rep 1,4.2,61.48
CTRPv2 rep 1,8.3,39.84
CTRPv2 rep 1,17.0,20.79
CTRPv2 rep 1,33.0,6.247
CTRPv2 rep 2,0.001,94.86
CTRPv2 rep 2,0.002,99.34
CTRPv2 rep 2,0.0041,95.55
CTRPv2 rep 2,0.0081,91.64
CTRPv2 rep 2,0.016,92.32
CTRPv2 rep 2,0.032,88.74
CTRPv2 rep 2,0.065,92.13
CTRPv2 rep 2,0.13,71.83
CTRPv2 rep 2,0.26,79.06
CTRPv2 rep 2,0.52,74.7
CTRPv2 rep 2,1.0,80.93
CTRPv2 rep 2,2.1,73.85
CTRPv2 rep 2,4.2,62.4
CTRPv2 rep 2,8.3,58.68
CTRPv2 rep 2,17.0,50.75
CTRPv2 rep 2,33.0,6.455
