Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,46.121,3.21,3.21,0.000,0.401
BT179,CTRPv2,28.537,N/A,1e-06,42.925,0
BT112,CTRPv2,20.105,N/A,1e-06,65.787,0.112
BT164,CTRPv2,37.693,1.09e+04,1.09e+04,0.000,0
BT224,CTRPv2,17.660,N/A,0.000937,81.991,0.0851
HSTS,CTRPv2,9.657,N/A,0.0409,84.944,0.0261
KRIJ,CTRPv2,23.252,N/A,0.00218,73.007,0.147
PSTS,CTRPv2,9.043,201,201,0.000,0
U-CH1,CTRPv2,30.159,N/A,0.000636,69.578,0.224
HS888LU,CTRPv2,42.835,1.49e+03,1e-06,39.185,0.365
BT139,CTRPv2,28.083,7.1,7.1,0.000,0.204
BT159,CTRPv2,36.376,3.64,3.64,0.000,0.293
BT187,CTRPv2,33.175,4.19,4.19,0.000,0.258
BT228,CTRPv2,26.354,4.89,4.89,0.000,0.196
BT231,CTRPv2,43.070,1.04,1.04,0.000,0.367
BT239,CTRPv2,37.813,4.04,4.04,0.000,0.309
HS578BST,CTRPv2,8.444,14.1,14.1,0.000,0.0726
BT248,CTRPv2,32.052,2.59,2.59,0.000,0.249
BT131,CTRPv2,19.713,N/A,0.000401,77.244,0.108
BT147,CTRPv2,14.312,N/A,0.000561,85.023,0.0479
BT172,CTRPv2,26.720,6.02e+07,3.69,37.879,0.186
BT216,CTRPv2,16.113,N/A,1e-06,83.887,0.0679
BT232,CTRPv2,14.677,1.65e+06,1e+06,2.691,0
BT245,CTRPv2,9.961,N/A,3.64,62.574,0.0327
BT271,CTRPv2,18.232,N/A,0.0379,68.188,0.0921
BT286,CTRPv2,23.032,5.07e+07,1e+06,11.482,0
BT320,CTRPv2,0.626,N/A,1.12,98.077,0
BT328,CTRPv2,11.871,N/A,0.000963,86.683,0.0238
BT330,CTRPv2,23.733,N/A,6.11e-06,72.059,0.153
BT333,CTRPv2,11.748,N/A,0.000709,88.188,0.0194
BT340,CTRPv2,5.149,N/A,1e+06,89.703,0
BT359,CTRPv2,26.887,N/A,1.97e-05,72.856,0.188
BT416,CTRPv2,1.564,N/A,11,68.020,0.00674
BT422,CTRPv2,29.157,N/A,1e-06,51.393,0.213
BT428,CTRPv2,16.360,1.02e+13,1e+06,34.010,0
BT440,CTRPv2,19.504,N/A,1e-06,80.496,0.106
BT444,CTRPv2,12.957,N/A,0.000114,86.680,0.0329
BT482,CTRPv2,1.537,N/A,2.24,94.053,0
BT498,CTRPv2,4.412,N/A,5.75e+05,89.542,0
BT504,CTRPv2,11.552,N/A,0.00231,87.428,0.0246
2004,CTRPv2,39.893,N/A,1e-06,60.107,0.332
ASKA,CTRPv2,35.604,N/A,0.00042,64.072,0.284
BT12,CTRPv2,4.576,N/A,1e+06,77.969,0
BT16,CTRPv2,7.679,N/A,0.0661,87.142,0.0171
SYO1,CTRPv2,20.406,N/A,0.000481,79.302,0.116
TM87-16,CTRPv2,30.046,3.81e+62,1e-06,49.714,0.223
TTC709,CTRPv2,36.650,N/A,1e-06,63.350,0.296
YAMATO,CTRPv2,37.729,N/A,1e-06,24.541,0
