Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0015,100.4
22RV1,CTRPv2,0.003,104.2
22RV1,CTRPv2,0.0061,102.9
22RV1,CTRPv2,0.012,101.6
22RV1,CTRPv2,0.024,106.2
22RV1,CTRPv2,0.049,97.69
22RV1,CTRPv2,0.097,103.9
22RV1,CTRPv2,0.19,90.32
22RV1,CTRPv2,0.39,80.52
22RV1,CTRPv2,0.78,73.56
22RV1,CTRPv2,1.6,78.3
22RV1,CTRPv2,3.1,69.7
22RV1,CTRPv2,6.2,63.65
22RV1,CTRPv2,12.0,66.36
22RV1,CTRPv2,25.0,72.81
22RV1,CTRPv2,50.0,84.59
PC-3,CTRPv2,0.0015,95.54
PC-3,CTRPv2,0.003,95.61
PC-3,CTRPv2,0.0061,97.84
PC-3,CTRPv2,0.012,96.49
PC-3,CTRPv2,0.024,98.88
PC-3,CTRPv2,0.049,94.22
PC-3,CTRPv2,0.097,106.5
PC-3,CTRPv2,0.19,103.4
PC-3,CTRPv2,0.39,114.7
PC-3,CTRPv2,0.78,112.2
PC-3,CTRPv2,1.6,115.0
PC-3,CTRPv2,3.1,101.1
PC-3,CTRPv2,6.2,75.37
PC-3,CTRPv2,12.0,82.32
PC-3,CTRPv2,25.0,62.8
PC-3,CTRPv2,50.0,81.53
LNCaP-Clone-FGC,CTRPv2,0.0015,103.8
LNCaP-Clone-FGC,CTRPv2,0.003,104.8
LNCaP-Clone-FGC,CTRPv2,0.0061,99.34
LNCaP-Clone-FGC,CTRPv2,0.012,96.69
LNCaP-Clone-FGC,CTRPv2,0.024,81.19
LNCaP-Clone-FGC,CTRPv2,0.049,92.52
LNCaP-Clone-FGC,CTRPv2,0.097,56.06
LNCaP-Clone-FGC,CTRPv2,0.19,71.53
LNCaP-Clone-FGC,CTRPv2,0.39,34.48
LNCaP-Clone-FGC,CTRPv2,0.78,40.35
LNCaP-Clone-FGC,CTRPv2,1.6,33.7
LNCaP-Clone-FGC,CTRPv2,3.1,27.4
LNCaP-Clone-FGC,CTRPv2,6.2,20.71
LNCaP-Clone-FGC,CTRPv2,12.0,19.79
LNCaP-Clone-FGC,CTRPv2,25.0,16.24
LNCaP-Clone-FGC,CTRPv2,50.0,13.66
DU-145,CTRPv2,0.0015,96.86
DU-145,CTRPv2,0.003,104.4
DU-145,CTRPv2,0.0061,103.4
DU-145,CTRPv2,0.012,104.5
DU-145,CTRPv2,0.024,98.74
DU-145,CTRPv2,0.049,97.48
DU-145,CTRPv2,0.097,94.06
DU-145,CTRPv2,0.19,92.87
DU-145,CTRPv2,0.39,79.22
DU-145,CTRPv2,0.78,77.82
DU-145,CTRPv2,1.6,74.38
DU-145,CTRPv2,3.1,62.33
DU-145,CTRPv2,6.2,54.78
DU-145,CTRPv2,12.0,61.46
DU-145,CTRPv2,25.0,58.58
DU-145,CTRPv2,50.0,16.22
DU-145,CTRPv2,0.0015,97.69
DU-145,CTRPv2,0.003,103.6
DU-145,CTRPv2,0.0061,94.28
DU-145,CTRPv2,0.012,93.32
DU-145,CTRPv2,0.024,100.0
DU-145,CTRPv2,0.049,91.73
DU-145,CTRPv2,0.097,94.32
DU-145,CTRPv2,0.19,91.5
DU-145,CTRPv2,0.39,88.06
DU-145,CTRPv2,0.78,88.43
DU-145,CTRPv2,1.6,89.24
DU-145,CTRPv2,3.1,78.46
DU-145,CTRPv2,6.2,70.77
DU-145,CTRPv2,12.0,65.27
DU-145,CTRPv2,25.0,73.86
DU-145,CTRPv2,50.0,65.55
VCaP,CTRPv2,0.0015,107.6
VCaP,CTRPv2,0.003,100.9
VCaP,CTRPv2,0.0061,106.7
VCaP,CTRPv2,0.012,111.2
VCaP,CTRPv2,0.024,94.46
VCaP,CTRPv2,0.049,93.66
VCaP,CTRPv2,0.097,64.8
VCaP,CTRPv2,0.19,69.69
VCaP,CTRPv2,0.39,39.5
VCaP,CTRPv2,0.78,34.25
VCaP,CTRPv2,1.6,24.81
VCaP,CTRPv2,3.1,6.896
VCaP,CTRPv2,6.2,3.581
VCaP,CTRPv2,12.0,4.363
VCaP,CTRPv2,25.0,3.686
VCaP,CTRPv2,50.0,3.902
NCI-H660,CTRPv2,0.0015,94.38
NCI-H660,CTRPv2,0.003,103.9
NCI-H660,CTRPv2,0.0061,81.66
NCI-H660,CTRPv2,0.012,139.4
NCI-H660,CTRPv2,0.024,91.56
NCI-H660,CTRPv2,0.049,48.0
NCI-H660,CTRPv2,0.19,58.05
NCI-H660,CTRPv2,0.39,16.62
NCI-H660,CTRPv2,0.78,4.515
NCI-H660,CTRPv2,1.6,3.989
NCI-H660,CTRPv2,3.1,3.167
NCI-H660,CTRPv2,6.2,2.149
NCI-H660,CTRPv2,12.0,1.971
NCI-H660,CTRPv2,25.0,3.423
NCI-H660,CTRPv2,50.0,3.001
