Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,11.444,N/A,2.75,52.602,0.0812
RL95-2,CTRPv2,22.529,2.63,2.5,9.108,0.214
HEC1B,CTRPv2,11.984,28.2,28.2,0.000,0.0733
HEC-108,CTRPv2,15.011,4.18,3.18,33.271,0.134
HEC-59,CTRPv2,11.856,6.4,3.29,46.508,0.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,15.492,5.89,5.6,9.113,0.145
HEC-251,CTRPv2,17.688,3.06,2.46,29.095,0.161
HEC-265,CTRPv2,11.742,8.38,7.53,17.347,0.107
HEC-6,CTRPv2,11.932,8.04,3.2,46.803,0.0985
JHUEM-2,CTRPv2,25.502,1.13,0.884,26.690,0.235
KLE,CTRPv2,11.816,N/A,1.28,55.576,0.0898
SNG-M,CTRPv2,16.635,3.91,3.29,24.973,0.152
HEC-50B,CTRPv2,9.775,N/A,3.52,54.538,0.0783
EFE-184,CTRPv2,3.953,N/A,9.53,66.935,0.0253
HEC-151,CTRPv2,18.896,3.93,3.72,9.893,0.178
JHUEM-3,CTRPv2,13.672,4.71,2.42,45.593,0.116
JHUEM-7,CTRPv2,24.359,1.54,1.23,22.904,0.224
SNU-685,CTRPv2,13.812,4.47,2.95,40.499,0.12
AN3-CA,CTRPv2,19.126,1.99,1.43,36.562,0.172
EN,CTRPv2,9.659,1.12e+03,1.12e+03,0.000,0
MES-SA,CTRPv2,17.078,3.04,2.32,33.100,0.154
ESS-1,CTRPv2,9.217,14.1,13.3,5.160,0.0735
MFE-319,CTRPv2,15.582,4.1,3.26,29.942,0.141
JHUEM-1,CTRPv2,18.701,3.39,3.01,18.721,0.174
HEC-1-A,CTRPv2,12.081,7.11,2.85,48.716,0.101
MFE-296,CTRPv2,21.834,1.7,1.34,29.150,0.2
