Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,GRAY,17.176,1.65e+03,1.63e+03,0.843,0.155
600MPE,GRAY,6.212,2.03e+04,4.11e+03,43.819,0.0405
BT-549,GRAY,12.126,3.21e+03,3.21e+03,0.000,0.108
HCC1143,GRAY,12.386,3.76e+03,3.66e+03,1.474,0.0982
HCC1395,GRAY,9.024,7.94e+03,7.94e+03,0.000,0.0624
HCC1569,GRAY,10.601,4.4e+03,4.4e+03,0.000,0.0858
HCC1806,GRAY,13.037,3.4e+03,3.4e+03,0.000,0.105
HCC70,GRAY,16.403,1.79e+03,1.76e+03,1.675,0.151
Hs-578-T,GRAY,7.391,1.43e+04,4.71e+03,33.476,0.0478
LY2,GRAY,17.303,1.61e+03,1.59e+03,1.472,0.156
MB 157,GRAY,9.107,7.29e+03,7.29e+03,0.000,0.0645
MCF12A,GRAY,13.810,2.69e+03,2.69e+03,0.000,0.119
MDA-MB-157,GRAY,11.840,3.65e+03,2.8e+03,13.937,0.0956
MDA-MB-231,GRAY,7.596,6.15e+03,6.15e+03,0.000,0.0621
MDA-MB-361,GRAY,14.464,2.44e+03,2.44e+03,0.000,0.126
SUM185PE,GRAY,14.076,2.74e+03,2.18e+03,11.024,0.115
SUM225CWN,GRAY,11.861,3.33e+03,3.33e+03,0.000,0.105
BT-20,GRAY,4.629,1.12e+04,4.78e+03,48.065,0.0358
BT-483,GRAY,10.571,4.57e+03,4.57e+03,0.000,0.0843
HCC3153,GRAY,10.319,3.91e+03,3.68e+03,6.686,0.0905
LY2,GRAY,15.072,2.38e+03,2.38e+03,0.000,0.127
MCF12A,GRAY,13.740,2.75e+03,2.75e+03,0.000,0.117
MDA-MB-175-VII,GRAY,11.862,5.64e+03,5.64e+03,0.000,0.0848
MDA-MB-175-VII,GRAY,13.470,3.76e+03,3.76e+03,0.000,0.103
MX-1,GRAY,21.349,1.01e+03,1.01e+03,0.000,0.188
SUM 1315M02,GRAY,10.548,4.19e+03,3.99e+03,3.563,0.0875
SUM 149PT,GRAY,16.955,1.77e+03,1.77e+03,0.000,0.149
SUM 159PT,GRAY,19.151,1.32e+03,1.32e+03,0.000,0.17
SUM225CWN,GRAY,10.442,3.94e+03,3.85e+03,2.574,0.0919
SUM 229PE,GRAY,14.472,2.5e+03,2.5e+03,0.000,0.124
SUM 52PE,GRAY,13.675,2.54e+03,2.48e+03,2.814,0.123
UACC-812,GRAY,4.817,1.52e+04,1.52e+04,0.000,0
ZR-75-1,GRAY,9.132,5.05e+03,5.05e+03,0.000,0.0755
184A1,GRAY,13.900,3.34e+03,3.34e+03,0.000,0.109
184B5,GRAY,19.057,3.05e+03,3.05e+03,0.000,0.137
BT-474,GRAY,16.699,1.99e+03,1.99e+03,0.000,0.14
BT-474,GRAY,12.370,3.16e+03,3.16e+03,0.000,0.108
BT-474,GRAY,14.211,2.38e+03,2.32e+03,2.651,0.128
CAMA-1,GRAY,13.564,2.81e+03,2.81e+03,0.000,0.116
HCC1395,GRAY,6.123,6.31e+03,4.97e+03,28.913,0.0516
HCC1419,GRAY,10.827,4.1e+03,4.1e+03,0.000,0.0898
HCC2185,GRAY,10.869,3.55e+03,3.47e+03,4.473,0.101
MCF10F,GRAY,8.702,4.96e+03,4.96e+03,0.000,0.0775
MDA-MB-134-VI,GRAY,14.995,2.34e+03,2.34e+03,0.000,0.128
MDA-MB-175-VII,GRAY,9.654,4.44e+03,4.44e+03,0.000,0.0846
MDA-MB-231,GRAY,2.104,1.27e+04,1.27e+04,0.000,0.0149
MDA-MB-415,GRAY,10.915,3.77e+03,3.77e+03,0.000,0.0961
