Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,19.744,14.2,12.9,16.460,0.185
RL95-2,CTRPv2,53.366,0.55,0.55,0.000,0.482
HEC1B,CTRPv2,43.997,2.63,2.63,0.000,0.378
HEC-108,CTRPv2,11.631,53.3,53.3,0.000,0.0917
HEC-59,CTRPv2,22.446,12.3,11.7,8.522,0.214
Ishikawa (Heraklio) 02 ER-,CTRPv2,13.254,37.4,37.1,1.657,0.122
HEC-251,CTRPv2,13.622,35.1,32.7,7.654,0.121
HEC-6,CTRPv2,36.312,3.35,3.26,1.650,0.334
JHUEM-2,CTRPv2,24.452,13.7,13.7,0.000,0.205
SNG-M,CTRPv2,16.880,40.1,40.1,0.000,0.126
HEC-50B,CTRPv2,13.332,117,117,0.000,0.0828
EFE-184,CTRPv2,23.767,18.5,18.3,0.364,0.187
HEC-151,CTRPv2,30.251,7.34,7.34,0.000,0.258
JHUEM-3,CTRPv2,34.865,4.88,4.88,0.000,0.294
JHUEM-7,CTRPv2,27.267,11,11,0.000,0.225
SNU-685,CTRPv2,19.374,13.7,12.1,20.045,0.18
AN3-CA,CTRPv2,19.296,24.6,24.6,0.000,0.157
EN,CTRPv2,18.585,30.2,30.2,0.000,0.145
COLO-684,CTRPv2,15.118,42.5,42.5,0.000,0.116
MES-SA,CTRPv2,31.283,9.09,9.09,0.000,0.25
ESS-1,CTRPv2,19.035,27.3,27.3,0.000,0.151
MFE-319,CTRPv2,23.323,11.6,11.2,6.524,0.223
JHUEM-1,CTRPv2,25.608,9.96,8.99,6.161,0.228
HEC-1-A,CTRPv2,27.135,9.04,9.04,0.000,0.248
MFE-296,CTRPv2,16.890,32.8,32.8,0.000,0.134
