Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,19.588,0.513,0.287,44.105,0.164
SR,GDSC1000,37.357,0.229,0.202,10.042,0.333
SUP-B15,GDSC1000,53.951,0.0827,0.0664,10.354,0.489
QIMR-WIL,GDSC1000,25.279,0.506,0.239,34.624,0.203
RPMI-8402,GDSC1000,28.982,0.436,0.436,0.000,0.244
MC116,GDSC1000,7.286,1.41,1.41,0.000,0.0577
MEC-1,GDSC1000,53.321,0.0853,0.0659,11.203,0.481
MLMA,GDSC1000,21.636,N/A,0.0905,61.193,0.155
KMOE-2,GDSC1000,36.245,0.239,0.189,15.296,0.316
AMO-1,GDSC1000,32.003,0.356,0.254,16.359,0.264
MHH-PREB-1,GDSC1000,58.333,0.0595,0.0481,11.390,0.537
BALL-1,GDSC1000,21.655,0.698,0.595,9.954,0.171
P12-ICHIKAWA,GDSC1000,17.262,1.18,1.18,0.000,0.12
JURL-MK1,GDSC1000,54.124,0.0768,0.059,13.266,0.491
NU-DUL-1,GDSC1000,49.919,0.11,0.0963,8.462,0.453
DG-75,GDSC1000,37.133,0.223,0.179,14.889,0.327
Daudi,GDSC1000,19.373,N/A,0.158,57.669,0.153
DB,GDSC1000,24.559,0.415,0.293,29.234,0.211
JiyoyeP-2003,GDSC1000,26.817,0.399,0.296,22.646,0.23
A4-Fuk,GDSC1000,53.470,0.0808,0.0548,13.772,0.483
OCI-AML2,GDSC1000,15.107,1.09,1.09,0.000,0.112
NB4,GDSC1000,30.812,0.394,0.394,0.000,0.261
EM-2,GDSC1000,43.955,0.148,0.0901,20.516,0.38
Set-2,GDSC1000,39.464,0.215,0.186,8.559,0.345
U-266,GDSC1000,17.701,7.43,7.43,0.000,0
MM1-S,GDSC1000,52.398,0.0913,0.0798,9.439,0.48
OCI-M1,GDSC1000,22.709,0.534,0.491,10.743,0.202
HAL-01,GDSC1000,53.544,0.0767,0.062,13.950,0.489
CESS,GDSC1000,16.641,N/A,0.229,57.668,0.115
KG-1,GDSC1000,29.423,0.372,0.261,20.922,0.247
ALL-PO,GDSC1000,26.479,0.644,0.335,23.698,0.202
CRO-AP2,GDSC1000,62.733,0.0381,0.0281,15.319,0.586
JSC-1,GDSC1000,33.840,0.314,0.25,12.019,0.285
GDM-1,GDSC1000,13.468,1.89,0.731,36.223,0.0889
CCRF-CEM,GDSC1000,45.098,0.14,0.121,10.766,0.409
MEG-01,GDSC1000,30.495,0.407,0.407,0.000,0.255
SU-DHL-10,GDSC1000,43.162,0.17,0.162,4.853,0.399
SUP-B8,GDSC1000,44.263,0.124,0.0445,33.444,0.381
HH,GDSC1000,44.110,0.104,0.0549,31.412,0.385
REH,GDSC1000,38.879,0.237,0.12,23.235,0.324
WSU-DLCL2,GDSC1000,38.017,0.224,0.201,8.504,0.341
J-RT3-T3-5,GDSC1000,37.703,0.293,0.293,0.000,0.313
KARPAS-620,GDSC1000,38.646,0.244,0.216,6.164,0.33
NKM-1,GDSC1000,36.361,0.199,0.119,28.515,0.313
RC-K8,GDSC1000,17.619,0.742,0.483,31.901,0.143
P31-FUJ,GDSC1000,10.788,N/A,0.243,71.626,0.0671
NAMALWA,GDSC1000,24.418,0.584,0.584,0.000,0.199
Mo-T,GDSC1000,33.841,0.293,0.135,30.431,0.278
KM-H2,GDSC1000,6.012,N/A,0.638,70.882,0.0345
YT,GDSC1000,67.010,0.0293,0.023,13.659,0.633
L-1236,GDSC1000,40.373,0.134,0.1,25.202,0.364
CRO-AP3,GDSC1000,45.625,0.123,0.0923,17.495,0.408
CML-T1,GDSC1000,32.335,0.355,0.27,13.366,0.268
CA46,GDSC1000,21.035,0.6,0.364,32.124,0.172
TUR,GDSC1000,46.674,0.131,0.113,9.704,0.421
JVM-3,GDSC1000,35.405,0.25,0.138,26.754,0.297
HT,GDSC1000,33.893,0.302,0.273,6.926,0.295
GR-ST,GDSC1000,30.913,0.36,0.203,25.955,0.254
SU-DHL-8,GDSC1000,18.216,0.911,0.556,26.196,0.138
GRANTA-519,GDSC1000,33.232,0.3,0.153,28.691,0.275
HC-1,GDSC1000,25.534,2.55,0.162,44.695,0.18
MOLT-13,GDSC1000,37.616,0.238,0.139,22.014,0.316
Sci-1,GDSC1000,22.197,0.462,0.365,27.719,0.195
EB2,GDSC1000,15.297,0.731,0.471,41.349,0.128
SUP-HD1,GDSC1000,19.824,0.891,0.891,0.000,0.148
ARH-77,GDSC1000,9.182,2.01,1.15,30.938,0.058
LAMA-84,GDSC1000,50.539,0.11,0.0992,6.395,0.459
WIL2-NS,GDSC1000,7.802,1.69,1.69,0.000,0.0511
MHH-CALL-2,GDSC1000,23.092,0.563,0.336,29.263,0.187
OCI-LY-7,GDSC1000,57.841,0.0685,0.063,6.929,0.54
GA-10,GDSC1000,53.865,0.0632,0.0444,20.611,0.49
MY-M12,GDSC1000,51.390,0.0803,0.058,18.739,0.464
RS4;11,GDSC1000,52.684,0.0764,0.061,15.907,0.482
MV-4-11,GDSC1000,51.241,0.103,0.0971,6.048,0.48
Ramos-2G6-4C10,GDSC1000,64.160,0.0544,0.0538,0.966,0.606
LOUCY,GDSC1000,23.552,0.504,0.39,20.883,0.2
SU-DHL-5,GDSC1000,52.778,0.0997,0.0943,3.845,0.484
SU-DHL-16,GDSC1000,39.598,0.204,0.197,5.202,0.374
HDLM-2,GDSC1000,20.494,1.13,0.417,33.331,0.147
KE-37,GDSC1000,48.553,0.115,0.101,9.695,0.442
Raji,GDSC1000,18.820,1.14,1.14,0.000,0.131
LOXIMVI,GDSC1000,23.045,0.678,0.678,0.000,0.181
KCL-22,GDSC1000,33.557,0.292,0.273,6.843,0.303
JVM-2,GDSC1000,35.080,0.211,0.117,31.399,0.3
OPM-2,GDSC1000,26.431,0.424,0.405,8.233,0.246
DEL,GDSC1000,7.021,1.57,1.08,38.628,0.052
KARPAS-45,GDSC1000,43.926,0.167,0.151,6.060,0.39
RL,GDSC1000,31.124,0.318,0.295,9.940,0.286
JURKAT,GDSC1000,11.827,0.991,0.782,30.615,0.0983
KY821,GDSC1000,16.173,N/A,0.265,56.010,0.112
NCI-H929,GDSC1000,64.486,0.0486,0.0458,4.170,0.607
A3-KAW,GDSC1000,21.255,0.654,0.529,15.102,0.173
ROS-50,GDSC1000,18.339,N/A,0.184,57.336,0.14
ALL-SIL,GDSC1000,29.068,0.544,0.544,0.000,0.226
UACC-257,GDSC1000,9.731,N/A,0.522,59.939,0.0674
CMK,GDSC1000,25.718,0.471,0.423,9.560,0.223
P32-ISH,GDSC1000,24.697,0.491,0.361,21.192,0.207
OCI-LY-19,GDSC1000,30.228,0.518,0.255,23.146,0.235
NOMO-1,GDSC1000,41.863,0.142,0.103,21.619,0.373
JM1,GDSC1000,23.174,0.643,0.353,28.305,0.182
MOLT-4,GDSC1000,43.188,0.176,0.144,9.577,0.375
LP-1,GDSC1000,19.224,0.605,0.341,39.877,0.159
MOLM-13,GDSC1000,38.004,0.239,0.23,3.020,0.343
BE-13,GDSC1000,32.413,0.396,0.396,0.000,0.264
SK-MM-2,GDSC1000,25.274,0.722,0.253,34.356,0.191
DND-41,GDSC1000,19.270,1.23,1.19,1.283,0.131
MOLM-16,GDSC1000,51.714,0.107,0.0996,3.297,0.464
SLVL,GDSC1000,22.416,1.3,0.305,37.926,0.159
ML-2,GDSC1000,17.482,1.74,0.441,40.488,0.12
SU-DHL-6,GDSC1000,60.630,0.0606,0.0565,4.866,0.565
U-698-M,GDSC1000,38.226,0.203,0.156,17.104,0.336
JJN-3,GDSC1000,23.578,0.59,0.59,0.000,0.196
ST486,GDSC1000,22.620,0.542,0.331,30.877,0.186
CTB-1,GDSC1000,45.036,0.128,0.0846,20.447,0.395
SUP-T1,GDSC1000,20.777,0.861,0.752,6.961,0.155
BC-1,GDSC1000,21.227,0.639,0.478,20.194,0.173
KARPAS-422,GDSC1000,40.460,0.161,0.0864,28.160,0.347
OCI-AML3,GDSC1000,29.184,0.494,0.324,17.031,0.23
ATN-1,GDSC1000,39.135,0.201,0.188,8.178,0.364
TK,GDSC1000,32.685,0.386,0.287,12.181,0.264
UACC-62,GDSC1000,9.739,4.27,4.27,0.000,0
CTV-1,GDSC1000,35.469,0.31,0.31,0.000,0.299
ME-1,GDSC1000,13.688,N/A,0.293,60.827,0.0886
L-540,GDSC1000,29.988,0.407,0.407,0.000,0.255
Farage,GDSC1000,54.147,0.075,0.0624,12.949,0.498
KARPAS-1106P,GDSC1000,43.831,0.146,0.108,16.515,0.386
THP-1,GDSC1000,27.139,0.655,0.275,28.208,0.206
KARPAS-299,GDSC1000,37.676,0.188,0.141,21.327,0.335
HD-MY-Z,GDSC1000,21.346,0.839,0.839,0.000,0.159
K-562,GDSC1000,29.630,0.43,0.411,2.634,0.246
NALM-6,GDSC1000,33.461,0.279,0.235,13.711,0.296
KU812,GDSC1000,47.870,0.115,0.0746,17.777,0.422
SU-DHL-4,GDSC1000,9.738,1.17,0.986,25.175,0.0793
L-363,GDSC1000,54.480,0.0844,0.0737,7.269,0.496
OCI-AML5,GDSC1000,27.853,0.662,0.242,30.171,0.211
MONO-MAC-6,GDSC1000,48.184,0.127,0.104,8.969,0.426
WSU-NHL,GDSC1000,59.954,0.0609,0.0551,5.872,0.556
SUP-M2,GDSC1000,23.751,0.508,0.482,7.702,0.215
LC4-1,GDSC1000,13.254,N/A,0.368,59.334,0.0734
EJM,GDSC1000,27.881,0.462,0.401,8.489,0.23
PF-382,GDSC1000,16.701,1.03,0.675,23.382,0.124
VAL,GDSC1000,39.620,0.193,0.106,24.842,0.336
MC-1010,GDSC1000,41.926,0.158,0.1,21.968,0.363
SKM-1,GDSC1000,26.752,0.532,0.466,7.100,0.214
BV-173,GDSC1000,46.602,0.134,0.115,9.336,0.417
IM-9,GDSC1000,2.213,17.4,17.4,0.000,0
RPMI-6666,GDSC1000,33.559,0.304,0.183,22.945,0.279
P30-OHK,GDSC1000,47.100,0.135,0.102,11.344,0.413
MC-CAR,GDSC1000,46.799,0.119,0.0804,18.362,0.412
RPMI-8226,GDSC1000,44.158,0.179,0.179,0.000,0.389
KMS-11,GDSC1000,25.864,0.381,0.289,25.888,0.227
HL-60,GDSC1000,27.976,0.476,0.103,47.718,0.226
EoL-1-cell,GDSC1000,55.629,0.0856,0.0819,2.783,0.512
SK-MEL-28,GDSC1000,28.743,0.337,0.182,33.672,0.24
JeKo-1,GDSC1000,61.003,0.0437,0.0313,14.843,0.567
RCH-ACV,GDSC1000,59.345,0.0607,0.0528,6.435,0.548
H9,GDSC1000,13.703,1.06,0.827,20.327,0.106
KOPN-8,GDSC1000,35.715,0.323,0.253,9.570,0.293
697,GDSC1000,53.764,0.0899,0.0817,6.223,0.493
MN-60,GDSC1000,9.716,3.09,3.09,0.000,0
RPMI-8866,GDSC1000,46.969,0.121,0.1,12.803,0.425
MOLT-16,GDSC1000,15.945,0.934,0.934,0.000,0.126
KARPAS-231,GDSC1000,59.047,0.0679,0.064,4.174,0.55
DOHH-2,GDSC1000,15.643,0.788,0.703,17.408,0.137
MOLP-8,GDSC1000,27.079,0.537,0.317,22.356,0.213
EHEB,GDSC1000,35.273,0.294,0.114,31.584,0.288
L-428,GDSC1000,17.927,0.917,0.846,5.243,0.136
BL-41,GDSC1000,30.436,0.446,0.446,0.000,0.246
ALL-SIL,CTRPv2,36.991,1.09,0.464,22.580,0.315
WSU-DLCL2,CTRPv2,63.571,0.0675,0.062,4.955,0.605
DEL,CTRPv2,39.501,0.36,0.243,26.651,0.363
EM-2,CTRPv2,51.377,0.0474,0.0198,33.792,0.464
JURL-MK1,CTRPv2,55.582,0.0782,0.0597,17.455,0.522
P12-ICHIKAWA,CTRPv2,46.130,0.251,0.0746,28.158,0.404
KE-37,CTRPv2,56.516,0.0858,0.0589,15.892,0.524
KMS-21BM,CTRPv2,55.980,0.136,0.122,7.417,0.533
MOLM-13,CTRPv2,63.372,0.0445,0.0314,12.477,0.593
CML-T1,CTRPv2,45.620,0.142,0.0884,28.250,0.419
HT,CTRPv2,57.048,0.064,0.0459,18.244,0.533
NCO2,CTRPv2,57.137,0.0935,0.0748,12.255,0.537
P31-FUJ,CTRPv2,45.866,0.145,0.0343,36.189,0.402
PEER,CTRPv2,37.938,0.394,0.114,37.896,0.328
RPMI-8402,CTRPv2,48.547,0.256,0.194,13.317,0.448
SU-DHL-1,CTRPv2,33.987,0.822,0.252,36.474,0.292
DOHH-2,CTRPv2,56.420,0.0854,0.061,15.757,0.525
EHEB,CTRPv2,36.785,0.63,0.0708,43.751,0.308
Ki-JK,CTRPv2,58.475,0.081,0.0725,10.711,0.562
KMM-1,CTRPv2,7.668,N/A,0.414,84.271,0.0283
KHM-1B,CTRPv2,63.478,0.0678,0.06,4.734,0.596
JVM-3,CTRPv2,50.314,0.11,0.0628,24.621,0.46
KE-97,CTRPv2,46.579,0.187,0.109,24.233,0.424
KU812,CTRPv2,52.019,0.0692,0.0426,26.256,0.48
NALM-6,CTRPv2,54.178,0.118,0.0753,16.276,0.496
HEL,CTRPv2,44.668,0.136,0.112,27.164,0.42
JURKAT,CTRPv2,49.924,0.142,0.0855,21.734,0.456
JVM-2,CTRPv2,61.573,0.031,0.0221,19.762,0.578
KCL-22,CTRPv2,53.726,0.0874,0.0717,18.101,0.51
KM-H2,CTRPv2,42.469,0.184,0.0486,38.531,0.37
LAMA-84,CTRPv2,44.777,0.115,0.0578,33.803,0.404
KMS-26,CTRPv2,68.232,0.0292,0.0256,9.519,0.654
KMS-27,CTRPv2,55.871,0.0712,0.0544,18.121,0.526
HDLM-2,CTRPv2,32.424,9.01,0.085,48.930,0.259
MV-4-11,CTRPv2,65.499,0.0479,0.0402,6.804,0.617
NCI-H929,CTRPv2,81.254,0.0112,0.0109,1.750,0.792
PF-382,CTRPv2,49.356,0.182,0.104,20.154,0.447
ML-1,CTRPv2,44.955,0.147,0.0361,35.115,0.391
RS4;11,CTRPv2,57.741,0.0393,0.0122,23.768,0.53
SK-MM-2,CTRPv2,41.972,0.167,0.117,27.796,0.387
HPB-ALL,CTRPv2,20.871,17.3,17.3,0.000,0.149
KMS-18,CTRPv2,65.522,0.0449,0.0362,7.565,0.617
KMS-12-BM,CTRPv2,59.767,0.055,0.0312,16.997,0.553
KMS-28BM,CTRPv2,69.086,0.0113,0.00864,19.254,0.657
KMS-34,CTRPv2,91.842,0.00343,0.00336,2.585,0.909
KYO-1,CTRPv2,50.362,0.107,0.0672,23.884,0.464
MONO-MAC-1,CTRPv2,36.915,2.85,0.304,28.005,0.299
REC-1,CTRPv2,9.239,30.1,30.1,0.000,0.0713
SUP-T11,CTRPv2,81.958,0.00558,0.00494,9.091,0.8
TALL-1,CTRPv2,40.866,1.03,0.44,15.723,0.344
L-540,CTRPv2,50.276,0.142,0.0746,22.509,0.455
MOLM-6,CTRPv2,47.761,0.0753,0.0149,39.869,0.42
MOLT-16,CTRPv2,64.581,0.0371,0.0242,9.396,0.606
NU-DUL-1,CTRPv2,71.934,0.023,0.0199,6.067,0.688
RCH-ACV,CTRPv2,54.173,0.122,0.0597,17.467,0.491
JK-1,CTRPv2,58.204,0.0176,0.00481,32.074,0.536
MHH-CALL-4,CTRPv2,48.729,0.2,0.0885,18.098,0.43
MONO-MAC-6,CTRPv2,28.906,N/A,0.0556,56.799,0.216
P3HR-1,CTRPv2,61.004,0.032,0.0198,19.109,0.567
RI-1,CTRPv2,65.617,0.0202,0.011,14.824,0.618
SU-DHL-10,CTRPv2,59.018,0.0831,0.075,5.662,0.556
P3HR-1,CTRPv2,12.993,7.28e+07,11.8,49.692,0.0546
SU-DHL-8,CTRPv2,65.472,0.0169,0.00824,17.738,0.616
KARPAS-620,CTRPv2,4.582,43.1,32.9,32.931,0.0359
MOLP-2,CTRPv2,50.030,0.128,0.0296,30.201,0.445
BV-173,CTRPv2,63.931,0.0425,0.0294,11.805,0.599
KMS-11,CTRPv2,65.202,0.014,0.0072,23.309,0.613
L-363,CTRPv2,73.467,0.0143,0.0114,10.074,0.705
MHH-CALL-3,CTRPv2,36.556,1.5,0.377,26.415,0.302
SR-786,CTRPv2,55.556,0.0965,0.068,15.711,0.515
AMO-1,CTRPv2,47.087,0.114,0.0646,29.271,0.43
MC116,CTRPv2,2.117,N/A,0.0774,96.736,0
MOLM-16,CTRPv2,69.656,0.0262,0.0233,4.125,0.663
SU-DHL-4,CTRPv2,66.508,0.0225,0.0155,13.648,0.628
SU-DHL-6,CTRPv2,62.832,0.0426,0.032,10.686,0.587
ME-1,CTRPv2,26.070,N/A,0.0531,61.823,0.194
PL-21,CTRPv2,53.877,0.0942,0.0332,23.678,0.488
RPMI-8226,CTRPv2,75.694,0.0132,0.0112,5.364,0.73
SKM-1,CTRPv2,42.661,0.26,0.194,23.841,0.398
SUP-T1,CTRPv2,43.340,0.555,0.177,22.714,0.372
GDM-1,CTRPv2,25.243,10.4,0.882,39.982,0.192
KARPAS-299,CTRPv2,57.406,0.0552,0.036,20.253,0.533
MOLT-13,CTRPv2,40.173,0.6,0.0601,39.129,0.338
NB4,CTRPv2,36.719,0.523,0.316,28.483,0.332
NOMO-1,CTRPv2,41.100,0.293,0.0482,40.318,0.352
OCI-AML2,CTRPv2,51.407,0.128,0.064,22.267,0.465
Raji,CTRPv2,51.953,0.0905,0.0443,25.579,0.471
REH,CTRPv2,56.246,0.0977,0.0547,15.684,0.514
THP-1,CTRPv2,55.676,0.0592,0.027,24.641,0.508
U-937,CTRPv2,45.368,0.178,0.127,24.506,0.422
SK-MEL-28,CTRPv2,16.784,N/A,0.0123,76.089,0.0758
LOXIMVI,CTRPv2,49.518,0.155,0.0957,21.045,0.453
L-1236,CTRPv2,45.510,2.53,2.53,0.000,0.395
MDA-MB-435,CTRPv2,40.225,0.331,0.0738,38.137,0.346
MM1-S,CTRPv2,74.746,0.0202,0.0193,1.553,0.719
HD-MY-Z,CTRPv2,53.111,0.0891,0.0312,26.014,0.479
OCI-AML3,CTRPv2,68.379,0.0172,0.0111,15.960,0.649
UACC-257,CTRPv2,38.360,0.984,0.0982,37.557,0.318
UACC-62,CTRPv2,38.509,1.1,0.103,36.573,0.319
LOXIMVI,CTRPv2,55.420,0.0692,0.0295,23.638,0.505
697,CTRPv2,78.914,0.00445,0.00333,8.736,0.766
BL-41,CTRPv2,24.109,3.23e+04,3.23e+04,0.000,0
CA46,CTRPv2,69.796,0.00554,0.00281,22.430,0.664
EB1,CTRPv2,66.187,0.00443,0.00121,26.716,0.624
EoL-1-cell,CTRPv2,90.737,0.00201,0.00194,1.552,0.897
GA-10,CTRPv2,80.548,0.00294,0.00261,16.249,0.784
NAMALWA,CTRPv2,65.815,0.0101,0.00638,24.208,0.62
OPM-2,CTRPv2,79.187,0.0108,0.0106,4.410,0.779
Pfeiffer,CTRPv2,84.179,0.00162,0.00126,7.658,0.824
Toledo,CTRPv2,3.941,N/A,5.85,77.877,0.0196
EJM,CTRPv2,66.966,0.00735,0.00619,1.876,0.633
GRANTA-519,CTRPv2,68.155,0.0036,0.00134,26.312,0.646
OCI-LY10,CTRPv2,74.673,0.00156,0.000769,21.354,0.719
OCI-LY-19,CTRPv2,72.661,0.00381,0.00177,17.212,0.696
OCI-LY3,CTRPv2,71.250,0.011,0.0101,14.502,0.69
Hs 611.T,CTRPv2,72.071,0.00455,0.00248,20.479,0.69
KARPAS-422,CTRPv2,70.812,0.00388,0.00194,23.229,0.676
LP-1,CTRPv2,77.484,0.00281,0.00173,11.316,0.75
SUP-HD1,CTRPv2,56.272,0.0171,0.00494,35.427,0.514
CMK,CTRPv2,54.203,0.106,0.0587,14.196,0.491
KASUMI-1,CTRPv2,73.314,0.00364,0.00293,22.821,0.703
RPMI-6666,CTRPv2,58.657,0.0283,0.0108,26.141,0.541
MOLP-8,CTRPv2,79.202,0.0081,0.00725,3.327,0.769
BCP-1,CTRPv2,85.050,0.00332,0.00292,4.455,0.834
BL-70,CTRPv2,80.048,0.00998,0.00925,3.242,0.778
HL-60,CTRPv2,44.638,0.331,0.0681,30.884,0.386
K052,CTRPv2,43.533,0.227,0.0203,42.696,0.373
MEC-1,CTRPv2,68.617,0.0118,0.0068,19.405,0.651
OCI-M1,CTRPv2,47.561,0.115,0.0337,34.073,0.421
SIG-M5,CTRPv2,68.050,0.0282,0.0214,9.883,0.645
TF-1,CTRPv2,45.081,0.165,0.0536,33.745,0.397
A4-Fuk,CTRPv2,70.658,0.00797,0.00389,13.471,0.674
HEL 92.1.7,CTRPv2,53.218,0.0964,0.0471,22.775,0.483
HuNS1,CTRPv2,59.905,0.0171,0.00882,29.375,0.555
K-562,CTRPv2,45.724,0.289,0.0968,26.120,0.4
BDCM,CTRPv2,54.318,0.071,0.00736,28.445,0.492
Daudi,CTRPv2,71.391,0.0198,0.017,3.679,0.682
HH,CTRPv2,65.681,0.00682,0.00494,2.889,0.619
Set-2,CTRPv2,46.758,0.347,0.155,18.474,0.41
DB,CTRPv2,66.613,0.012,0.0103,19.812,0.638
CI-1,CTRPv2,43.131,0.0296,0.0154,46.353,0.383
JeKo-1,CTRPv2,51.904,0.0427,0.00787,38.002,0.466
JM1,CTRPv2,49.494,0.148,0.0314,26.704,0.439
Mino,CTRPv2,58.078,0.0351,0.0207,24.765,0.538
MJ,CTRPv2,43.721,0.0663,0.0271,41.641,0.388
MOTN-1,CTRPv2,49.640,0.0806,0.00343,42.264,0.44
RL,CTRPv2,69.609,0.0128,0.0116,16.215,0.673
ST486,CTRPv2,58.113,0.11,0.0852,7.262,0.535
SUP-B15,CTRPv2,53.369,0.0997,0.0305,24.641,0.482
L-428,CTRPv2,48.485,0.143,0.0551,28.230,0.432
NU-DHL-1,CTRPv2,50.347,0.142,0.0884,20.686,0.461
F-36P,CTRPv2,45.196,0.194,0.0838,29.307,0.403
JJN-3,CTRPv2,50.114,0.269,0.218,8.566,0.46
KASUMI-2,CTRPv2,52.858,0.0809,0.0278,27.702,0.476
KMS-20,CTRPv2,59.180,0.048,0.0306,19.314,0.55
OCI-AML5,CTRPv2,30.401,2.44,0.439,36.995,0.248
U266B1,CTRPv2,41.782,0.378,0.0366,40.829,0.355
DND-41,CTRPv2,44.108,0.38,0.167,22.820,0.387
M-07e,CTRPv2,54.802,0.0451,0.0197,29.025,0.499
AML-193,CTRPv2,23.059,19.7,19.7,0.000,0.161
Malme-3M,CTRPv2,6.322,N/A,0.00694,92.662,0
HuT 78,CTRPv2,51.675,0.251,0.251,0.000,0.463
SEM,CTRPv2,29.760,2.76,0.273,43.507,0.241
