Dataset,Dose,Response
GDSC1000 rep 1,0.02,93.4221
GDSC1000 rep 1,0.04,93.0925
GDSC1000 rep 1,0.08,92.2487
GDSC1000 rep 1,0.16,93.1771
GDSC1000 rep 1,0.32,90.5366
GDSC1000 rep 1,0.64,89.1965
GDSC1000 rep 1,1.28,81.8665
GDSC1000 rep 1,2.56,73.7273
GDSC1000 rep 1,5.12,68.506
GDSC1000 rep 2,0.015625,96.8873
GDSC1000 rep 2,0.0625,93.1679
GDSC1000 rep 2,0.25,109.495
GDSC1000 rep 2,1.0,83.378
GDSC1000 rep 2,4.0,58.2932
CTRPv2,0.0011,122.2
CTRPv2,0.0023,124.5
CTRPv2,0.0045,124.6
CTRPv2,0.009,133.8
CTRPv2,0.018,124.8
CTRPv2,0.036,116.5
CTRPv2,0.072,123.6
CTRPv2,0.14,138.6
CTRPv2,0.29,135.8
CTRPv2,0.58,146.7
CTRPv2,1.2,135.1
CTRPv2,2.3,101.8
CTRPv2,4.6,82.53
CTRPv2,9.2,89.0
CTRPv2,18.0,64.62
CTRPv2,37.0,19.88
