Cell Line,Dataset,Dose,Response
NCI-H747,GDSC1000,0.0195312,113.756
NCI-H747,GDSC1000,0.0390625,116.19
NCI-H747,GDSC1000,0.078125,89.431
NCI-H747,GDSC1000,0.15625,85.4359
NCI-H747,GDSC1000,0.3125,90.4063
NCI-H747,GDSC1000,0.625,108.379
NCI-H747,GDSC1000,1.25,113.863
NCI-H747,GDSC1000,2.5,100.476
NCI-H747,GDSC1000,5.0,103.058
MDST8,GDSC1000,0.0195312,128.776
MDST8,GDSC1000,0.0390625,112.824
MDST8,GDSC1000,0.078125,108.859
MDST8,GDSC1000,0.15625,108.419
MDST8,GDSC1000,0.3125,101.191
MDST8,GDSC1000,0.625,98.8537
MDST8,GDSC1000,1.25,113.319
MDST8,GDSC1000,2.5,92.224
MDST8,GDSC1000,5.0,78.9922
DIFI,GDSC1000,0.0195312,106.114
DIFI,GDSC1000,0.0390625,105.917
DIFI,GDSC1000,0.078125,104.332
DIFI,GDSC1000,0.15625,107.116
DIFI,GDSC1000,0.3125,103.46
DIFI,GDSC1000,0.625,95.4539
DIFI,GDSC1000,1.25,106.102
DIFI,GDSC1000,2.5,102.293
DIFI,GDSC1000,5.0,100.868
NCI-H630,GDSC1000,0.0195312,95.5855
NCI-H630,GDSC1000,0.0390625,84.0401
NCI-H630,GDSC1000,0.078125,112.93
NCI-H630,GDSC1000,0.15625,90.9804
NCI-H630,GDSC1000,0.3125,106.418
NCI-H630,GDSC1000,0.625,104.507
NCI-H630,GDSC1000,1.25,118.273
NCI-H630,GDSC1000,2.5,115.07
NCI-H630,GDSC1000,5.0,114.611
CaR-1,GDSC1000,0.0195312,117.296
CaR-1,GDSC1000,0.0390625,111.894
CaR-1,GDSC1000,0.078125,121.058
CaR-1,GDSC1000,0.15625,106.448
CaR-1,GDSC1000,0.3125,103.717
CaR-1,GDSC1000,0.625,81.1033
CaR-1,GDSC1000,1.25,100.775
CaR-1,GDSC1000,2.5,88.6398
CaR-1,GDSC1000,5.0,89.7196
SK-CO-1,GDSC1000,0.0195312,120.018
SK-CO-1,GDSC1000,0.0390625,123.307
SK-CO-1,GDSC1000,0.078125,118.93
SK-CO-1,GDSC1000,0.15625,111.716
SK-CO-1,GDSC1000,0.3125,119.422
SK-CO-1,GDSC1000,0.625,112.431
SK-CO-1,GDSC1000,1.25,124.467
SK-CO-1,GDSC1000,2.5,96.7473
SK-CO-1,GDSC1000,5.0,98.803
HT-29,GDSC1000,0.0195312,99.2238
HT-29,GDSC1000,0.0390625,102.69
HT-29,GDSC1000,0.078125,104.456
HT-29,GDSC1000,0.15625,94.0817
HT-29,GDSC1000,0.3125,98.9652
HT-29,GDSC1000,0.625,96.1833
HT-29,GDSC1000,1.25,91.3949
HT-29,GDSC1000,2.5,82.1295
HT-29,GDSC1000,5.0,70.1906
HT55,GDSC1000,0.0195312,105.58
HT55,GDSC1000,0.0390625,106.09
HT55,GDSC1000,0.078125,118.605
HT55,GDSC1000,0.15625,113.869
HT55,GDSC1000,0.3125,111.03
HT55,GDSC1000,0.625,107.088
HT55,GDSC1000,1.25,110.517
HT55,GDSC1000,2.5,110.886
HT55,GDSC1000,5.0,100.734
RKO,GDSC1000,0.0195312,99.5128
RKO,GDSC1000,0.0390625,115.306
