Dataset,Dose,Response
GDSC1000 rep 1,0.04,103.62
GDSC1000 rep 1,0.08,102.281
GDSC1000 rep 1,0.16,100.978
GDSC1000 rep 1,0.32,103.896
GDSC1000 rep 1,0.64,104.636
GDSC1000 rep 1,1.28,105.107
GDSC1000 rep 1,2.56,105.052
GDSC1000 rep 1,5.12,102.815
GDSC1000 rep 1,10.24,97.5884
GDSC1000 rep 2,0.0195312,95.2511
GDSC1000 rep 2,0.0390625,98.1539
GDSC1000 rep 2,0.078125,107.337
GDSC1000 rep 2,0.15625,97.88
GDSC1000 rep 2,0.3125,106.054
GDSC1000 rep 2,0.625,108.246
GDSC1000 rep 2,1.25,89.9348
GDSC1000 rep 2,2.5,93.5545
GDSC1000 rep 2,5.0,104.039
