Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.05
CTRPv2 rep 1,0.0041,99.49
CTRPv2 rep 1,0.0081,91.82
CTRPv2 rep 1,0.016,87.67
CTRPv2 rep 1,0.032,99.15
CTRPv2 rep 1,0.065,94.02
CTRPv2 rep 1,0.13,91.53
CTRPv2 rep 1,0.26,91.37
CTRPv2 rep 1,0.52,85.26
CTRPv2 rep 1,1.0,86.09
CTRPv2 rep 1,2.1,91.15
CTRPv2 rep 1,4.2,91.86
CTRPv2 rep 1,8.3,97.06
CTRPv2 rep 1,17.0,96.23
CTRPv2 rep 1,33.0,72.49
CTRPv2 rep 1,66.0,30.46
CTRPv2 rep 2,0.002,95.78
CTRPv2 rep 2,0.0041,97.9
CTRPv2 rep 2,0.0081,95.07
CTRPv2 rep 2,0.016,93.66
CTRPv2 rep 2,0.032,99.43
CTRPv2 rep 2,0.065,48.11
CTRPv2 rep 2,0.13,91.26
CTRPv2 rep 2,0.26,88.25
CTRPv2 rep 2,0.52,88.96
CTRPv2 rep 2,1.0,90.29
CTRPv2 rep 2,2.1,89.42
CTRPv2 rep 2,4.2,87.46
CTRPv2 rep 2,8.3,90.0
CTRPv2 rep 2,17.0,88.41
CTRPv2 rep 2,33.0,19.01
CTRPv2 rep 2,66.0,12.26
