Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.02,74.198
TGBC24TKB,GDSC1000,0.04,90.6048
TGBC24TKB,GDSC1000,0.08,94.5913
TGBC24TKB,GDSC1000,0.16,40.6875
TGBC24TKB,GDSC1000,0.32,59.3815
TGBC24TKB,GDSC1000,0.64,41.2219
TGBC24TKB,GDSC1000,1.28,49.3979
TGBC24TKB,GDSC1000,2.56,43.5895
TGBC24TKB,GDSC1000,5.12,33.0717
ETK-1,GDSC1000,0.02,120.681
ETK-1,GDSC1000,0.04,151.99
ETK-1,GDSC1000,0.08,76.3375
ETK-1,GDSC1000,0.16,46.3934
ETK-1,GDSC1000,0.32,69.9776
ETK-1,GDSC1000,0.64,35.0818
ETK-1,GDSC1000,1.28,67.8269
ETK-1,GDSC1000,2.56,56.0235
ETK-1,GDSC1000,5.12,64.7662
TGBC1TKB,GDSC1000,0.02,121.948
TGBC1TKB,GDSC1000,0.04,112.73
TGBC1TKB,GDSC1000,0.08,100.702
TGBC1TKB,GDSC1000,0.16,128.543
TGBC1TKB,GDSC1000,0.32,93.4685
TGBC1TKB,GDSC1000,0.64,53.3296
TGBC1TKB,GDSC1000,1.28,61.3816
TGBC1TKB,GDSC1000,2.56,67.6838
TGBC1TKB,GDSC1000,5.12,109.305
