Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.0005,88.4147
NCC021,GDSC1000,0.001,79.6633
NCC021,GDSC1000,0.002,65.7553
NCC021,GDSC1000,0.004,63.7358
NCC021,GDSC1000,0.008,45.3665
NCC021,GDSC1000,0.016,44.7104
NCC021,GDSC1000,0.032,31.6398
NCC021,GDSC1000,0.064,27.3067
NCC021,GDSC1000,0.128,25.5371
CHSA8926,GDSC1000,0.0005,103.473
CHSA8926,GDSC1000,0.001,99.0786
CHSA8926,GDSC1000,0.002,103.621
CHSA8926,GDSC1000,0.004,91.6421
CHSA8926,GDSC1000,0.008,89.9686
CHSA8926,GDSC1000,0.016,94.6321
CHSA8926,GDSC1000,0.032,95.0592
CHSA8926,GDSC1000,0.064,81.7174
CHSA8926,GDSC1000,0.128,77.4715
