Dataset,Dose,Response
GDSC1000 rep 1,0.25,15.7417
GDSC1000 rep 1,0.5,3.58734
GDSC1000 rep 1,1.0,3.49814
GDSC1000 rep 1,2.0,3.0277
GDSC1000 rep 1,4.0,7.40217
GDSC1000 rep 1,8.0,5.92935
GDSC1000 rep 1,16.0,4.56162
GDSC1000 rep 1,32.0,3.29571
GDSC1000 rep 1,64.0,2.78291
GDSC1000 rep 2,0.195312,77.0356
GDSC1000 rep 2,0.78125,60.8723
GDSC1000 rep 2,3.125,54.3425
GDSC1000 rep 2,12.5,46.5069
GDSC1000 rep 2,50.0,33.394
CTRPv2,0.002,100.2
CTRPv2,0.0041,100.5
CTRPv2,0.0081,84.59
CTRPv2,0.016,64.25
CTRPv2,0.032,88.24
CTRPv2,0.065,81.34
CTRPv2,0.13,73.44
CTRPv2,0.26,54.65
CTRPv2,0.52,66.63
CTRPv2,1.0,55.09
CTRPv2,2.1,50.18
CTRPv2,4.2,48.55
CTRPv2,8.3,31.92
CTRPv2,17.0,23.39
CTRPv2,33.0,19.24
CTRPv2,66.0,8.069
