Dataset,Dose,Response
CCLE,0.0025,96.9
CCLE,0.008,80.0
CCLE,0.025,89.0
CCLE,0.08,108.56
CCLE,0.25,105.18
CCLE,0.8,97.1
CCLE,2.53,101.37
CCLE,8.0,97.8
GDSC1000,0.0078125,97.0799
GDSC1000,0.015625,96.9437
GDSC1000,0.03125,91.5021
GDSC1000,0.0625,95.1462
GDSC1000,0.125,91.4054
GDSC1000,0.25,109.132
GDSC1000,0.5,101.388
GDSC1000,1.0,108.437
GDSC1000,2.0,98.2775
CTRPv2,0.002,101.8
CTRPv2,0.0041,93.53
CTRPv2,0.0081,95.71
CTRPv2,0.016,88.73
CTRPv2,0.032,93.33
CTRPv2,0.065,92.77
CTRPv2,0.13,90.5
CTRPv2,0.26,95.04
CTRPv2,0.52,94.87
CTRPv2,1.0,96.15
CTRPv2,2.1,93.76
CTRPv2,4.2,90.85
CTRPv2,17.0,80.81
CTRPv2,33.0,73.05
CTRPv2,66.0,73.3
