Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,101.52
CCLE,0.025,98.2
CCLE,0.08,107.84
CCLE,0.25,96.4
CCLE,0.8,109.34
CCLE,2.53,82.0
CCLE,8.0,75.0
GDSC1000,0.0390625,98.8218
GDSC1000,0.15625,100.142
GDSC1000,0.625,94.2149
GDSC1000,2.5,97.8546
GDSC1000,10.0,91.1481
CTRPv2,0.001,123.8
CTRPv2,0.002,126.7
CTRPv2,0.0041,110.4
CTRPv2,0.0081,125.2
CTRPv2,0.016,120.8
CTRPv2,0.032,118.4
CTRPv2,0.065,122.0
CTRPv2,0.13,111.5
CTRPv2,0.26,108.1
CTRPv2,0.52,104.0
CTRPv2,1.0,116.3
CTRPv2,2.1,111.9
CTRPv2,4.2,90.42
CTRPv2,8.3,102.4
CTRPv2,17.0,83.94
CTRPv2,33.0,18.46
