Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.6301
GDSC1000 rep 1,0.04,91.0876
GDSC1000 rep 1,0.08,106.004
GDSC1000 rep 1,0.16,87.2262
GDSC1000 rep 1,0.32,91.5103
GDSC1000 rep 1,0.64,93.0597
GDSC1000 rep 1,1.28,93.5188
GDSC1000 rep 1,2.56,87.6542
GDSC1000 rep 1,5.12,78.4779
GDSC1000 rep 2,0.0195312,95.1093
GDSC1000 rep 2,0.0390625,102.268
GDSC1000 rep 2,0.078125,101.71
GDSC1000 rep 2,0.15625,101.343
GDSC1000 rep 2,0.3125,97.3813
GDSC1000 rep 2,0.625,103.749
GDSC1000 rep 2,1.25,84.0149
GDSC1000 rep 2,2.5,87.7571
GDSC1000 rep 2,5.0,93.3913
CTRPv2,0.002,99.18
CTRPv2,0.0041,100.0
CTRPv2,0.0081,97.3
CTRPv2,0.016,100.9
CTRPv2,0.032,95.42
CTRPv2,0.065,98.71
CTRPv2,0.13,99.87
CTRPv2,0.26,101.5
CTRPv2,0.52,94.85
CTRPv2,1.0,101.4
CTRPv2,2.1,96.79
CTRPv2,4.2,90.51
CTRPv2,8.3,73.23
CTRPv2,17.0,79.53
CTRPv2,33.0,66.2
CTRPv2,66.0,14.73
