Dataset,Dose,Response
CTRPv2 rep 1,8.7e-06,111.4
CTRPv2 rep 1,1.7e-05,122.7
CTRPv2 rep 1,3.5e-05,117.6
CTRPv2 rep 1,7.0e-05,116.0
CTRPv2 rep 1,0.00014,118.0
CTRPv2 rep 1,0.00028,110.4
CTRPv2 rep 1,0.00056,109.5
CTRPv2 rep 1,0.0011,121.2
CTRPv2 rep 1,0.0022,113.4
CTRPv2 rep 1,0.0045,110.8
CTRPv2 rep 1,0.0089,113.9
CTRPv2 rep 1,0.018,108.4
CTRPv2 rep 1,0.036,110.3
CTRPv2 rep 1,0.071,4.788
CTRPv2 rep 1,0.14,4.291
CTRPv2 rep 1,0.29,3.282
CTRPv2 rep 2,9.1e-06,105.3
CTRPv2 rep 2,1.8e-05,108.5
CTRPv2 rep 2,3.6e-05,105.6
CTRPv2 rep 2,7.3e-05,104.6
CTRPv2 rep 2,0.00015,107.1
CTRPv2 rep 2,0.00029,108.4
CTRPv2 rep 2,0.00058,105.4
CTRPv2 rep 2,0.0012,108.8
CTRPv2 rep 2,0.0023,107.7
CTRPv2 rep 2,0.0047,103.2
CTRPv2 rep 2,0.0093,96.56
CTRPv2 rep 2,0.019,3.761
CTRPv2 rep 2,0.037,2.929
CTRPv2 rep 2,0.075,3.799
CTRPv2 rep 2,0.15,2.135
CTRPv2 rep 2,0.3,2.444
