Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,24.707,6.36,6.36,0.000,0
SK-ES-1,GDSC1000,2.413,2.18,2.18,0.000,0
ES1,GDSC1000,4.110,2.03,2.03,0.000,0
ES8,GDSC1000,28.126,1.5,1.5,0.000,0.201
ES4,GDSC1000,9.595,N/A,2.18e+05,64.254,0
EW-18,GDSC1000,4.640,N/A,1.1,58.213,0.0281
HOS,GDSC1000,11.666,6.08,6.08,0.000,0
HuO-3N1,GDSC1000,1.802,2.39,2.39,0.000,0
MG-63,GDSC1000,6.646,N/A,0.0396,90.567,0
SK-NEP-1,GDSC1000,3.316,2.17,2.17,0.000,0
CADO-ES1,GDSC1000,0.307,N/A,0.558,98.666,0
TI-73,GDSC1000,3.203,N/A,0.904,77.920,0.0121
EW-11,GDSC1000,12.497,3.8,3.8,0.000,0
CS1,GDSC1000,7.032,5.66,5.66,0.000,0
Saos-2,GDSC1000,0.958,2.87,2.87,0.000,0
U-2-OS,GDSC1000,5.123,1.66,1.66,0.000,0.0369
NOS-1,GDSC1000,19.435,5.24e+08,1e+06,18.415,0
ES7,GDSC1000,15.386,1.04,1.04,0.000,0.116
SK-PN-DW,GDSC1000,6.917,1.58,1.58,0.000,0.049
EW-3,GDSC1000,2.706,15,15,0.000,0
EW-22,GDSC1000,1.804,N/A,1.26,79.818,0.00385
CAL-72,GDSC1000,3.003,N/A,1.25,67.304,0.0133
HuO9,GDSC1000,3.367,5.73,5.73,0.000,0
EW-7,GDSC1000,1.474,3.62,3.62,0.000,0
CHSA0108,GDSC1000,3.453,2.67,2.67,0.000,0
VA-ES-BJ,GDSC1000,9.153,2.03,1.8,7.566,0.0543
SJSA-1,GDSC1000,0.559,3.32,3.32,0.000,0
EW-13,GDSC1000,0.655,N/A,0.558,97.160,0
NY,GDSC1000,9.735,1.22e+03,1.22e+03,0.000,0
ES6,GDSC1000,3.838,N/A,0.746,78.537,0.0152
EW-1,GDSC1000,14.332,4.83,4.83,0.000,0
ES5,GDSC1000,15.349,1.17,1.17,0.000,0.109
EW-16,GDSC1000,9.266,N/A,0.334,71.290,0.0578
MHH-ES-1,GDSC1000,33.172,0.67,0.67,0.000,0.257
EW-24,GDSC1000,5.249,N/A,0.231,86.523,0.0112
G-292;clone A141B1,GDSC1000,4.595,1.73,1.73,0.000,0.0319
Sarc9371,GDSC1000,9.116,3.43e+10,1e+06,34.940,0
SW 1353,CTRPv2,10.490,N/A,2.77,65.596,0.0742
MHH-ES-1,CTRPv2,28.373,1.53,1.27,25.228,0.265
SJSA-1,CTRPv2,13.352,24,19.8,8.136,0.0989
SK-N-MC,CTRPv2,24.070,3.41,3.03,18.708,0.226
HOS,CTRPv2,11.102,29.1,29.1,0.000,0.0815
A673,CTRPv2,23.256,3.51,2.97,21.999,0.216
MG-63,CTRPv2,13.470,22.5,22.5,0.000,0.101
TC-71,CTRPv2,25.670,5.41,5.41,0.000,0.214
G-292;clone A141B1,CTRPv2,29.553,2.9,2.42,8.166,0.258
SK-ES-1,CTRPv2,30.428,2.16,2.05,8.766,0.292
Hs 888.T,CTRPv2,20.291,57.6,57.6,0.000,0.128
Saos-2,CTRPv2,17.839,12.5,12.5,0.000,0.144
Hs 822.T,CTRPv2,9.590,N/A,3.84,64.926,0.0706
