Dataset,Dose,Response
CCLE,0.0025,50.0
CCLE,0.008,62.0
CCLE,0.025,84.0
CCLE,0.08,103.59
CCLE,0.25,65.0
CCLE,0.8,34.0
CCLE,2.53,19.0
CCLE,8.0,13.0
GDSC1000,0.00390625,106.641
GDSC1000,0.0078125,104.054
GDSC1000,0.015625,101.846
GDSC1000,0.03125,82.0892
GDSC1000,0.0625,111.527
GDSC1000,0.125,71.6533
GDSC1000,0.25,53.0332
GDSC1000,0.5,38.169
GDSC1000,1.0,23.096
CTRPv2,0.001,104.4
CTRPv2,0.002,100.9
CTRPv2,0.0041,101.5
CTRPv2,0.0081,98.04
CTRPv2,0.016,103.1
CTRPv2,0.032,98.07
CTRPv2,0.065,103.4
CTRPv2,0.13,102.8
CTRPv2,0.26,97.47
CTRPv2,0.52,78.29
CTRPv2,1.0,53.78
CTRPv2,2.1,38.2
CTRPv2,4.2,25.93
CTRPv2,8.3,22.17
CTRPv2,17.0,22.66
CTRPv2,33.0,21.64
