Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,23.415,2.98,2.98,0.000,0.208
NMC-G1,CTRPv2,9.708,108,108,0.000,0
SNU-489,CTRPv2,32.467,0.692,0.635,14.500,0.31
SNU-626,CTRPv2,43.990,0.289,0.282,3.868,0.429
SNU-738,CTRPv2,29.952,1.11,1.05,9.672,0.288
SNU-201,CTRPv2,26.316,2.02,1.93,3.633,0.242
ONS-76,CTRPv2,35.360,0.835,0.831,0.303,0.326
Daoy,CTRPv2,48.126,0.205,0.201,1.792,0.463
GB-1,CTRPv2,43.024,0.239,0.209,11.534,0.407
SF126,CTRPv2,43.811,0.311,0.306,2.591,0.428
SNU-1105,CTRPv2,40.937,0.44,0.433,1.690,0.395
U-87-MG,CTRPv2,35.263,0.647,0.561,9.985,0.327
SF295,CTRPv2,34.286,0.655,0.577,11.827,0.322
LN-18,CTRPv2,36.174,0.716,0.709,1.988,0.352
LN-229,CTRPv2,40.944,0.416,0.401,3.437,0.389
SNU-466,CTRPv2,55.592,0.0959,0.0954,1.061,0.547
KNS-60,CTRPv2,28.936,1.35,1.25,7.947,0.273
KNS81,CTRPv2,41.071,0.355,0.332,7.102,0.392
KALS-1,CTRPv2,40.442,0.401,0.369,6.350,0.381
AM-38,CTRPv2,53.366,0.125,0.125,0.000,0.487
DBTRG-05MG,CTRPv2,29.413,1.65,1.39,6.317,0.25
GAMG,CTRPv2,36.540,0.659,0.631,3.944,0.345
SW1088,CTRPv2,43.416,0.284,0.261,6.671,0.41
CCF-STTG1,CTRPv2,19.374,2.88,2.49,22.045,0.18
DK-MG,CTRPv2,55.624,0.101,0.101,0.000,0.531
CCF-STTG1,CTRPv2,24.700,1.97,1.65,14.283,0.225
GI-1,CTRPv2,43.921,0.227,0.216,9.116,0.426
U-118-MG,CTRPv2,37.613,0.52,0.469,8.002,0.353
A172,CTRPv2,45.981,0.196,0.188,7.380,0.447
T98G,CTRPv2,43.401,0.27,0.249,7.580,0.413
Becker,CTRPv2,36.714,0.543,0.379,14.697,0.326
8-MG-BA,CTRPv2,43.233,0.33,0.319,3.017,0.412
GMS-10,CTRPv2,43.152,0.371,0.371,0.000,0.405
GOS-3,CTRPv2,40.533,0.412,0.357,6.935,0.37
M059K,CTRPv2,42.865,0.383,0.383,0.000,0.4
TM-31,CTRPv2,41.064,0.432,0.418,2.203,0.386
YH-13,CTRPv2,46.971,0.2,0.195,4.759,0.459
Hs 683,CTRPv2,36.543,0.738,0.738,0.000,0.344
KNS-42,CTRPv2,56.969,0.087,0.0867,0.178,0.54
YKG-1,CTRPv2,42.220,0.283,0.255,9.707,0.401
D-283MED,CTRPv2,51.768,0.0815,0.0544,15.642,0.474
SW1783,CTRPv2,9.540,4.37e+04,4.37e+04,0.000,0
SF268,CTRPv2,43.409,0.288,0.28,5.342,0.423
SF539,CTRPv2,50.152,0.176,0.175,0.367,0.493
U251MG,CTRPv2,32.280,0.588,0.469,21.053,0.3
SNB75,CTRPv2,28.415,1.28,1.1,12.988,0.263
KG-1-C,CTRPv2,26.833,1.71,1.4,12.000,0.24
42-MG-BA,CTRPv2,34.078,0.781,0.728,7.048,0.322
