Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0061,101.4
KPL-1,CTRPv2,0.012,104.8
KPL-1,CTRPv2,0.024,104.8
KPL-1,CTRPv2,0.049,106.8
KPL-1,CTRPv2,0.097,116.0
KPL-1,CTRPv2,0.19,111.5
KPL-1,CTRPv2,0.39,108.5
KPL-1,CTRPv2,0.78,107.7
KPL-1,CTRPv2,1.6,116.1
KPL-1,CTRPv2,3.1,116.7
KPL-1,CTRPv2,6.2,108.4
KPL-1,CTRPv2,12.0,100.8
KPL-1,CTRPv2,25.0,81.84
KPL-1,CTRPv2,50.0,7.1
KPL-1,CTRPv2,100.0,1.786
KPL-1,CTRPv2,200.0,1.639
CAL-120,CTRPv2,0.0061,109.8
CAL-120,CTRPv2,0.012,114.1
CAL-120,CTRPv2,0.024,122.6
CAL-120,CTRPv2,0.049,121.5
CAL-120,CTRPv2,0.097,116.5
CAL-120,CTRPv2,0.19,108.5
CAL-120,CTRPv2,0.39,110.2
CAL-120,CTRPv2,0.78,117.1
CAL-120,CTRPv2,1.6,110.4
CAL-120,CTRPv2,3.1,123.6
CAL-120,CTRPv2,6.2,124.7
CAL-120,CTRPv2,12.0,113.5
CAL-120,CTRPv2,25.0,111.0
CAL-120,CTRPv2,50.0,34.35
CAL-120,CTRPv2,100.0,1.951
CAL-120,CTRPv2,200.0,1.773
HDQ-P1,CTRPv2,0.0061,101.2
HDQ-P1,CTRPv2,0.012,100.7
HDQ-P1,CTRPv2,0.024,110.2
HDQ-P1,CTRPv2,0.049,107.7
HDQ-P1,CTRPv2,0.097,98.89
HDQ-P1,CTRPv2,0.19,95.23
HDQ-P1,CTRPv2,0.39,107.7
HDQ-P1,CTRPv2,0.78,88.07
HDQ-P1,CTRPv2,1.6,98.89
HDQ-P1,CTRPv2,3.1,94.16
HDQ-P1,CTRPv2,6.2,110.8
HDQ-P1,CTRPv2,12.0,100.8
HDQ-P1,CTRPv2,25.0,96.28
HDQ-P1,CTRPv2,50.0,87.54
HDQ-P1,CTRPv2,100.0,98.27
HDQ-P1,CTRPv2,200.0,106.2
JIMT-1,CTRPv2,0.0061,100.8
JIMT-1,CTRPv2,0.012,100.7
JIMT-1,CTRPv2,0.024,100.2
JIMT-1,CTRPv2,0.049,97.7
JIMT-1,CTRPv2,0.097,97.54
JIMT-1,CTRPv2,0.19,96.37
JIMT-1,CTRPv2,0.39,98.8
JIMT-1,CTRPv2,0.78,96.72
JIMT-1,CTRPv2,1.6,97.41
JIMT-1,CTRPv2,3.1,95.17
JIMT-1,CTRPv2,6.2,90.28
JIMT-1,CTRPv2,12.0,94.35
JIMT-1,CTRPv2,25.0,90.03
JIMT-1,CTRPv2,50.0,90.4
JIMT-1,CTRPv2,100.0,90.68
JIMT-1,CTRPv2,200.0,103.7
HARA,CTRPv2,0.0061,109.0
HARA,CTRPv2,0.012,98.07
HARA,CTRPv2,0.024,105.7
HARA,CTRPv2,0.049,101.5
HARA,CTRPv2,0.097,107.7
HARA,CTRPv2,0.19,104.7
HARA,CTRPv2,0.39,99.68
HARA,CTRPv2,0.78,106.5
HARA,CTRPv2,1.6,99.16
HARA,CTRPv2,3.1,99.59
HARA,CTRPv2,6.2,86.45
HARA,CTRPv2,12.0,80.31
HARA,CTRPv2,25.0,59.74
HARA,CTRPv2,100.0,8.746
CAMA-1,CTRPv2,0.0061,101.9
CAMA-1,CTRPv2,0.012,98.26
CAMA-1,CTRPv2,0.024,100.9
CAMA-1,CTRPv2,0.049,82.83
CAMA-1,CTRPv2,0.19,101.0
CAMA-1,CTRPv2,0.39,100.5
CAMA-1,CTRPv2,0.78,103.7
CAMA-1,CTRPv2,1.6,100.4
CAMA-1,CTRPv2,3.1,70.53
CAMA-1,CTRPv2,6.2,95.19
CAMA-1,CTRPv2,12.0,99.93
CAMA-1,CTRPv2,25.0,99.73
CAMA-1,CTRPv2,50.0,84.23
MCF7,CTRPv2,0.0061,142.2
MCF7,CTRPv2,0.012,115.7
MCF7,CTRPv2,0.024,113.6
MCF7,CTRPv2,0.049,123.6
MCF7,CTRPv2,0.19,106.2
MCF7,CTRPv2,0.39,106.4
MCF7,CTRPv2,0.78,101.8
MCF7,CTRPv2,1.6,84.23
