Dataset,Dose,Response
GDSC1000,0.0625,95.0381
GDSC1000,0.125,71.2641
GDSC1000,0.25,41.9528
GDSC1000,0.5,18.9192
GDSC1000,1.0,12.0136
GDSC1000,2.0,7.59313
GDSC1000,4.0,11.9764
GDSC1000,8.0,6.78426
GDSC1000,16.0,7.12447
CTRPv2 rep 1,0.00086,99.6
CTRPv2 rep 1,0.0017,101.3
CTRPv2 rep 1,0.0034,100.1
CTRPv2 rep 1,0.0069,100.2
CTRPv2 rep 1,0.014,99.61
CTRPv2 rep 1,0.028,95.7
CTRPv2 rep 1,0.055,101.8
CTRPv2 rep 1,0.11,97.27
CTRPv2 rep 1,0.22,96.85
CTRPv2 rep 1,0.44,98.33
CTRPv2 rep 1,0.88,108.8
CTRPv2 rep 1,1.8,97.87
CTRPv2 rep 1,3.5,84.96
CTRPv2 rep 1,7.1,80.19
CTRPv2 rep 1,14.0,74.4
CTRPv2 rep 1,28.0,58.58
CTRPv2 rep 2,0.00086,98.66
CTRPv2 rep 2,0.0017,97.23
CTRPv2 rep 2,0.0034,101.7
CTRPv2 rep 2,0.0069,94.96
CTRPv2 rep 2,0.014,97.69
CTRPv2 rep 2,0.028,99.83
CTRPv2 rep 2,0.055,99.53
CTRPv2 rep 2,0.11,97.13
CTRPv2 rep 2,0.22,94.63
CTRPv2 rep 2,0.44,84.49
CTRPv2 rep 2,0.88,70.88
CTRPv2 rep 2,1.8,52.71
CTRPv2 rep 2,3.5,47.69
CTRPv2 rep 2,7.1,42.36
CTRPv2 rep 2,14.0,37.51
CTRPv2 rep 2,28.0,34.02
