Dataset,Dose,Response
CCLE,0.0025,94.5
CCLE,0.008,97.6
CCLE,0.025,97.0
CCLE,0.08,103.31
CCLE,0.25,104.01
CCLE,0.8,100.34
CCLE,2.53,90.0
CCLE,8.0,61.0
CTRPv2 rep 1,0.0045,109.2
CTRPv2 rep 1,0.009,108.1
CTRPv2 rep 1,0.018,92.73
CTRPv2 rep 1,0.036,102.8
CTRPv2 rep 1,0.072,110.9
CTRPv2 rep 1,0.14,107.4
CTRPv2 rep 1,0.29,73.44
CTRPv2 rep 1,0.58,77.31
CTRPv2 rep 1,1.2,88.26
CTRPv2 rep 1,2.3,81.72
CTRPv2 rep 1,4.6,61.65
CTRPv2 rep 1,9.2,64.08
CTRPv2 rep 1,18.0,47.86
CTRPv2 rep 1,37.0,48.99
CTRPv2 rep 1,74.0,33.65
CTRPv2 rep 1,150.0,3.876
CTRPv2 rep 2,0.0045,101.3
CTRPv2 rep 2,0.009,104.4
CTRPv2 rep 2,0.018,101.4
CTRPv2 rep 2,0.036,84.84
CTRPv2 rep 2,0.072,105.0
CTRPv2 rep 2,0.14,98.69
CTRPv2 rep 2,0.29,101.4
CTRPv2 rep 2,0.58,100.3
CTRPv2 rep 2,1.2,90.76
CTRPv2 rep 2,2.3,98.33
CTRPv2 rep 2,4.6,94.9
CTRPv2 rep 2,9.2,69.7
CTRPv2 rep 2,18.0,50.67
CTRPv2 rep 2,37.0,52.56
CTRPv2 rep 2,74.0,50.33
CTRPv2 rep 2,150.0,2.503
