Cell Line,Dataset,Dose,Response
A375,CTRPv2,0.002,77.94
A375,CTRPv2,0.0041,77.67
A375,CTRPv2,0.0081,81.6
A375,CTRPv2,0.016,77.54
A375,CTRPv2,0.032,77.32
A375,CTRPv2,0.065,89.35
A375,CTRPv2,0.13,80.41
A375,CTRPv2,0.26,89.47
A375,CTRPv2,0.52,84.55
A375,CTRPv2,1.0,83.5
A375,CTRPv2,2.1,84.79
A375,CTRPv2,4.2,82.44
A375,CTRPv2,8.3,87.38
A375,CTRPv2,17.0,94.65
A375,CTRPv2,33.0,87.22
A375,CTRPv2,66.0,83.25
MEL-HO,CTRPv2,0.002,96.51
MEL-HO,CTRPv2,0.0041,95.45
MEL-HO,CTRPv2,0.0081,95.04
MEL-HO,CTRPv2,0.016,95.4
MEL-HO,CTRPv2,0.032,98.97
MEL-HO,CTRPv2,0.065,98.53
MEL-HO,CTRPv2,0.13,91.84
MEL-HO,CTRPv2,0.26,98.06
MEL-HO,CTRPv2,0.52,95.04
MEL-HO,CTRPv2,1.0,87.49
MEL-HO,CTRPv2,2.1,91.16
MEL-HO,CTRPv2,4.2,88.29
MEL-HO,CTRPv2,8.3,89.98
MEL-HO,CTRPv2,17.0,87.52
MEL-HO,CTRPv2,33.0,74.44
MEL-HO,CTRPv2,66.0,65.93
SK-MEL-1,CTRPv2,0.002,97.35
SK-MEL-1,CTRPv2,0.0041,107.2
SK-MEL-1,CTRPv2,0.0081,97.13
SK-MEL-1,CTRPv2,0.016,105.5
SK-MEL-1,CTRPv2,0.032,106.0
SK-MEL-1,CTRPv2,0.065,115.6
SK-MEL-1,CTRPv2,0.13,100.9
SK-MEL-1,CTRPv2,0.26,109.6
SK-MEL-1,CTRPv2,0.52,96.88
SK-MEL-1,CTRPv2,1.0,101.4
SK-MEL-1,CTRPv2,2.1,98.29
SK-MEL-1,CTRPv2,4.2,101.6
SK-MEL-1,CTRPv2,8.3,102.7
SK-MEL-1,CTRPv2,17.0,108.3
SK-MEL-1,CTRPv2,33.0,93.01
SK-MEL-1,CTRPv2,66.0,8.367
Hs 944.T,CTRPv2,0.002,112.4
Hs 944.T,CTRPv2,0.0041,108.7
Hs 944.T,CTRPv2,0.0081,100.9
Hs 944.T,CTRPv2,0.016,102.8
Hs 944.T,CTRPv2,0.032,113.5
Hs 944.T,CTRPv2,0.065,115.7
Hs 944.T,CTRPv2,0.13,100.9
Hs 944.T,CTRPv2,0.26,106.0
Hs 944.T,CTRPv2,0.52,100.2
Hs 944.T,CTRPv2,1.0,94.48
Hs 944.T,CTRPv2,2.1,96.38
Hs 944.T,CTRPv2,4.2,48.78
Hs 944.T,CTRPv2,8.3,93.3
Hs 944.T,CTRPv2,17.0,83.35
Hs 944.T,CTRPv2,33.0,59.29
Hs 944.T,CTRPv2,66.0,61.62
MEL-JUSO,CTRPv2,0.002,99.39
MEL-JUSO,CTRPv2,0.0041,95.08
MEL-JUSO,CTRPv2,0.0081,101.5
MEL-JUSO,CTRPv2,0.016,98.1
MEL-JUSO,CTRPv2,0.032,104.3
MEL-JUSO,CTRPv2,0.065,125.5
MEL-JUSO,CTRPv2,0.13,102.7
MEL-JUSO,CTRPv2,0.26,114.8
MEL-JUSO,CTRPv2,0.52,101.0
MEL-JUSO,CTRPv2,1.0,99.75
MEL-JUSO,CTRPv2,2.1,111.4
MEL-JUSO,CTRPv2,4.2,111.3
MEL-JUSO,CTRPv2,8.3,105.2
MEL-JUSO,CTRPv2,17.0,113.6
MEL-JUSO,CTRPv2,33.0,97.33
MEL-JUSO,CTRPv2,66.0,87.46
SK-MEL-31,CTRPv2,0.002,101.4
SK-MEL-31,CTRPv2,0.0041,99.29
SK-MEL-31,CTRPv2,0.0081,102.6
SK-MEL-31,CTRPv2,0.016,101.0
SK-MEL-31,CTRPv2,0.032,103.6
SK-MEL-31,CTRPv2,0.065,106.2
SK-MEL-31,CTRPv2,0.13,95.07
SK-MEL-31,CTRPv2,0.26,114.5
SK-MEL-31,CTRPv2,0.52,98.44
SK-MEL-31,CTRPv2,1.0,98.13
SK-MEL-31,CTRPv2,2.1,102.0
SK-MEL-31,CTRPv2,4.2,97.15
SK-MEL-31,CTRPv2,8.3,107.3
SK-MEL-31,CTRPv2,17.0,94.83
SK-MEL-31,CTRPv2,33.0,102.0
SK-MEL-31,CTRPv2,66.0,93.94
SK-MEL-5,CTRPv2,0.002,101.6
SK-MEL-5,CTRPv2,0.0041,101.4
SK-MEL-5,CTRPv2,0.0081,98.98
SK-MEL-5,CTRPv2,0.016,98.66
SK-MEL-5,CTRPv2,0.032,107.2
SK-MEL-5,CTRPv2,0.065,108.0
SK-MEL-5,CTRPv2,0.13,97.29
SK-MEL-5,CTRPv2,0.26,107.5
SK-MEL-5,CTRPv2,0.52,98.05
SK-MEL-5,CTRPv2,1.0,99.57
SK-MEL-5,CTRPv2,2.1,100.0
SK-MEL-5,CTRPv2,4.2,98.4
SK-MEL-5,CTRPv2,8.3,99.2
SK-MEL-5,CTRPv2,17.0,94.05
SK-MEL-5,CTRPv2,33.0,73.22
SK-MEL-5,CTRPv2,66.0,75.23
IPC-298,CTRPv2,0.002,91.99
IPC-298,CTRPv2,0.0041,96.66
IPC-298,CTRPv2,0.0081,95.04
IPC-298,CTRPv2,0.016,95.62
IPC-298,CTRPv2,0.032,98.82
IPC-298,CTRPv2,0.065,103.0
IPC-298,CTRPv2,0.13,97.49
IPC-298,CTRPv2,0.26,100.4
IPC-298,CTRPv2,0.52,96.73
IPC-298,CTRPv2,1.0,96.8
IPC-298,CTRPv2,2.1,100.5
IPC-298,CTRPv2,4.2,96.64
IPC-298,CTRPv2,8.3,95.58
IPC-298,CTRPv2,17.0,98.83
IPC-298,CTRPv2,33.0,90.18
IPC-298,CTRPv2,66.0,66.76
SK-MEL-30,CTRPv2,0.002,96.39
SK-MEL-30,CTRPv2,0.0041,91.85
SK-MEL-30,CTRPv2,0.0081,92.36
SK-MEL-30,CTRPv2,0.016,90.04
SK-MEL-30,CTRPv2,0.032,96.49
SK-MEL-30,CTRPv2,0.065,101.4
SK-MEL-30,CTRPv2,0.13,92.72
SK-MEL-30,CTRPv2,0.26,95.42
SK-MEL-30,CTRPv2,0.52,95.04
SK-MEL-30,CTRPv2,1.0,93.51
SK-MEL-30,CTRPv2,2.1,95.04
