Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,24.810,0.684,0.542,8.794,0.209
Panc 03.27,GDSC1000,28.249,0.785,0.785,0.000,0.22
HPAC,GDSC1000,11.610,1.71,1.03,43.353,0.0996
KP-4,GDSC1000,17.612,1.48,1.48,0.000,0.154
Capan-2,GDSC1000,7.714,4.16,3.36,22.731,0.0642
BxPC-3,GDSC1000,10.969,3.65,3.65,0.000,0.0852
DAN-G,GDSC1000,9.176,5.19,5.19,0.000,0.0657
HuP-T3,GDSC1000,25.987,0.515,0.283,20.287,0.218
PL18,GDSC1000,8.696,3.86,3.86,0.000,0.0773
MZ1-PC,GDSC1000,16.034,2.21,2.21,0.000,0.126
Hs 766T,GDSC1000,15.061,4.7,1.65,24.635,0.104
Panc 10.05,GDSC1000,16.416,2.64,2.64,0.000,0.122
CFPAC-1,GDSC1000,14.298,2.43,2.43,0.000,0.115
AsPC-1,GDSC1000,21.150,0.949,0.499,23.135,0.174
Panc 08.13,GDSC1000,6.120,6.13,6.13,0.000,0.0452
KP-3,GDSC1000,14.211,2.81,2.81,0.000,0.109
QGP-1,GDSC1000,4.894,10.9,10.9,0.000,0
Panc 02.03,GDSC1000,21.395,0.782,0.518,20.362,0.184
HPAF-II,GDSC1000,21.967,0.79,0.525,18.228,0.187
SW1990,GDSC1000,14.091,2.67,2.24,8.025,0.11
PA-TU-8902,GDSC1000,30.342,0.334,0.25,10.264,0.261
PSN1,GDSC1000,39.874,0.0917,0.0838,7.520,0.378
KP-1N,GDSC1000,11.289,3.32,3.32,0.000,0.0903
PA-TU-8988T,GDSC1000,27.941,0.497,0.497,0.000,0.241
SUIT-2,GDSC1000,16.293,1.71,1.36,12.502,0.136
SU.86.86,GDSC1000,7.071,7.66,7.66,0.000,0.0458
PL4,GDSC1000,20.218,0.626,0.484,25.944,0.184
YAPC,GDSC1000,3.378,10.8,10.8,0.000,0
Panc 04.03,GDSC1000,14.712,1.74,0.707,38.595,0.12
