Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0012,103.5
SNU-1077,CTRPv2,0.0024,103.3
SNU-1077,CTRPv2,0.0049,102.7
SNU-1077,CTRPv2,0.0097,102.3
SNU-1077,CTRPv2,0.019,102.1
SNU-1077,CTRPv2,0.039,106.1
SNU-1077,CTRPv2,0.078,96.47
SNU-1077,CTRPv2,0.16,99.03
SNU-1077,CTRPv2,0.31,100.2
SNU-1077,CTRPv2,0.62,99.81
SNU-1077,CTRPv2,1.2,99.72
SNU-1077,CTRPv2,2.5,100.7
SNU-1077,CTRPv2,5.0,97.54
SNU-1077,CTRPv2,10.0,96.32
SNU-1077,CTRPv2,20.0,97.42
SNU-1077,CTRPv2,40.0,99.61
RL95-2,CTRPv2,0.0012,100.7
RL95-2,CTRPv2,0.0024,96.54
RL95-2,CTRPv2,0.0049,101.1
RL95-2,CTRPv2,0.0097,99.91
RL95-2,CTRPv2,0.019,100.9
RL95-2,CTRPv2,0.039,108.0
RL95-2,CTRPv2,0.078,107.3
RL95-2,CTRPv2,0.16,101.6
RL95-2,CTRPv2,0.31,109.7
RL95-2,CTRPv2,0.62,104.2
RL95-2,CTRPv2,1.2,101.7
RL95-2,CTRPv2,2.5,108.6
RL95-2,CTRPv2,5.0,102.6
RL95-2,CTRPv2,10.0,101.0
RL95-2,CTRPv2,20.0,110.3
RL95-2,CTRPv2,40.0,108.2
HEC1B,CTRPv2,0.0012,104.2
HEC1B,CTRPv2,0.0024,101.0
HEC1B,CTRPv2,0.0049,102.1
HEC1B,CTRPv2,0.0097,107.0
HEC1B,CTRPv2,0.019,108.3
HEC1B,CTRPv2,0.039,94.36
HEC1B,CTRPv2,0.078,101.6
HEC1B,CTRPv2,0.16,103.5
HEC1B,CTRPv2,0.31,103.6
HEC1B,CTRPv2,0.62,108.0
HEC1B,CTRPv2,1.2,109.1
HEC1B,CTRPv2,2.5,103.1
HEC1B,CTRPv2,5.0,103.7
HEC1B,CTRPv2,10.0,99.67
HEC1B,CTRPv2,20.0,104.7
HEC1B,CTRPv2,40.0,115.7
HEC-108,CTRPv2,0.0012,102.8
HEC-108,CTRPv2,0.0024,102.6
HEC-108,CTRPv2,0.0049,103.4
HEC-108,CTRPv2,0.0097,102.5
HEC-108,CTRPv2,0.019,102.4
HEC-108,CTRPv2,0.039,106.1
HEC-108,CTRPv2,0.078,101.4
HEC-108,CTRPv2,0.16,100.7
HEC-108,CTRPv2,0.31,103.2
HEC-108,CTRPv2,0.62,100.3
HEC-108,CTRPv2,2.5,102.7
HEC-108,CTRPv2,5.0,103.2
HEC-108,CTRPv2,10.0,97.96
