Cell Line,Dataset,Dose,Response
SW1116,CTRPv2,0.00051,130.7
SW1116,CTRPv2,0.001,113.3
SW1116,CTRPv2,0.002,117.5
SW1116,CTRPv2,0.0041,90.05
SW1116,CTRPv2,0.0081,73.9
SW1116,CTRPv2,0.016,117.6
SW1116,CTRPv2,0.032,112.3
SW1116,CTRPv2,0.065,135.1
SW1116,CTRPv2,0.13,133.2
SW1116,CTRPv2,0.26,120.5
SW1116,CTRPv2,0.52,125.2
SW1116,CTRPv2,1.0,101.5
SW1116,CTRPv2,2.1,95.8
SW1116,CTRPv2,4.2,75.98
SW1116,CTRPv2,8.3,66.48
SW1116,CTRPv2,17.0,100.5
CL-11,CTRPv2,0.00051,62.68
CL-11,CTRPv2,0.001,93.92
CL-11,CTRPv2,0.002,76.39
CL-11,CTRPv2,0.0041,89.18
CL-11,CTRPv2,0.0081,93.53
CL-11,CTRPv2,0.016,97.63
CL-11,CTRPv2,0.032,93.85
CL-11,CTRPv2,0.065,103.8
CL-11,CTRPv2,0.13,95.94
CL-11,CTRPv2,0.26,112.0
CL-11,CTRPv2,0.52,105.8
CL-11,CTRPv2,1.0,105.7
CL-11,CTRPv2,2.1,103.9
CL-11,CTRPv2,4.2,105.8
CL-11,CTRPv2,8.3,110.0
CL-11,CTRPv2,17.0,104.3
KM12,CTRPv2,0.00051,85.93
KM12,CTRPv2,0.001,87.62
KM12,CTRPv2,0.002,86.72
KM12,CTRPv2,0.0041,87.44
KM12,CTRPv2,0.0081,94.05
KM12,CTRPv2,0.016,82.03
KM12,CTRPv2,0.032,91.33
KM12,CTRPv2,0.065,84.36
KM12,CTRPv2,0.13,87.96
KM12,CTRPv2,0.26,87.41
KM12,CTRPv2,0.52,82.23
KM12,CTRPv2,1.0,82.58
KM12,CTRPv2,2.1,86.0
KM12,CTRPv2,4.2,82.98
KM12,CTRPv2,8.3,84.81
KM12,CTRPv2,17.0,79.76
RKO,CTRPv2,0.00051,100.3
RKO,CTRPv2,0.001,104.6
RKO,CTRPv2,0.002,101.4
RKO,CTRPv2,0.0041,104.3
RKO,CTRPv2,0.0081,106.1
