Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.43
CTRPv2 rep 1,0.002,88.99
CTRPv2 rep 1,0.0041,90.27
CTRPv2 rep 1,0.0081,93.15
CTRPv2 rep 1,0.016,85.95
CTRPv2 rep 1,0.032,81.46
CTRPv2 rep 1,0.065,104.9
CTRPv2 rep 1,0.13,109.4
CTRPv2 rep 1,0.26,77.11
CTRPv2 rep 1,0.52,78.92
CTRPv2 rep 1,1.0,75.29
CTRPv2 rep 1,2.1,65.21
CTRPv2 rep 1,4.2,64.24
CTRPv2 rep 1,8.3,64.15
CTRPv2 rep 1,17.0,60.41
CTRPv2 rep 1,33.0,24.14
CTRPv2 rep 2,0.001,88.07
CTRPv2 rep 2,0.002,86.05
CTRPv2 rep 2,0.0041,83.97
CTRPv2 rep 2,0.0081,88.78
CTRPv2 rep 2,0.016,114.1
CTRPv2 rep 2,0.032,103.9
CTRPv2 rep 2,0.065,94.26
CTRPv2 rep 2,0.13,82.92
CTRPv2 rep 2,0.26,99.43
CTRPv2 rep 2,0.52,89.61
CTRPv2 rep 2,1.0,88.76
CTRPv2 rep 2,2.1,83.99
CTRPv2 rep 2,4.2,88.73
CTRPv2 rep 2,8.3,73.4
CTRPv2 rep 2,17.0,63.37
CTRPv2 rep 2,33.0,31.46
