Dataset,Dose,Response
CTRPv2 rep 1,0.0041,98.93
CTRPv2 rep 1,0.0081,102.0
CTRPv2 rep 1,0.016,101.2
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,107.0
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,100.3
CTRPv2 rep 1,0.52,101.4
CTRPv2 rep 1,1.0,97.12
CTRPv2 rep 1,2.1,96.29
CTRPv2 rep 1,4.2,94.04
CTRPv2 rep 1,8.3,97.48
CTRPv2 rep 1,17.0,52.16
CTRPv2 rep 1,33.0,79.9
CTRPv2 rep 1,66.0,38.24
CTRPv2 rep 1,130.0,3.055
CTRPv2 rep 2,0.0041,97.7
CTRPv2 rep 2,0.0081,100.5
CTRPv2 rep 2,0.016,98.71
CTRPv2 rep 2,0.032,96.98
CTRPv2 rep 2,0.065,101.7
CTRPv2 rep 2,0.13,92.76
CTRPv2 rep 2,0.26,104.4
CTRPv2 rep 2,0.52,105.1
CTRPv2 rep 2,1.0,101.3
CTRPv2 rep 2,2.1,99.98
CTRPv2 rep 2,4.2,102.1
CTRPv2 rep 2,8.3,100.8
CTRPv2 rep 2,17.0,77.93
CTRPv2 rep 2,33.0,86.83
CTRPv2 rep 2,66.0,69.1
CTRPv2 rep 2,130.0,5.723
