Cell Line,Dataset,Dose,Response
GT3TKB,GDSC1000,0.04,81.144
GT3TKB,GDSC1000,0.08,92.3265
GT3TKB,GDSC1000,0.16,91.7488
GT3TKB,GDSC1000,0.32,93.7806
GT3TKB,GDSC1000,0.64,88.0486
GT3TKB,GDSC1000,1.28,92.1892
GT3TKB,GDSC1000,2.56,105.416
GT3TKB,GDSC1000,5.12,97.8487
GT3TKB,GDSC1000,10.24,97.8988
SCH,GDSC1000,0.04,95.562
SCH,GDSC1000,0.08,94.8344
SCH,GDSC1000,0.16,89.1096
SCH,GDSC1000,0.32,86.6039
SCH,GDSC1000,0.64,83.5387
SCH,GDSC1000,1.28,83.7082
SCH,GDSC1000,2.56,86.001
SCH,GDSC1000,5.12,87.4242
SCH,GDSC1000,10.24,88.3093
NCI-SNU-5,GDSC1000,0.04,103.234
NCI-SNU-5,GDSC1000,0.08,97.2386
NCI-SNU-5,GDSC1000,0.16,95.5774
NCI-SNU-5,GDSC1000,0.32,92.9386
NCI-SNU-5,GDSC1000,0.64,95.1065
NCI-SNU-5,GDSC1000,1.28,93.528
NCI-SNU-5,GDSC1000,2.56,92.9683
NCI-SNU-5,GDSC1000,5.12,89.5525
NCI-SNU-5,GDSC1000,10.24,94.4043
NCI-SNU-16,GDSC1000,0.04,96.4741
NCI-SNU-16,GDSC1000,0.08,90.2899
NCI-SNU-16,GDSC1000,0.16,88.9279
NCI-SNU-16,GDSC1000,0.32,85.851
NCI-SNU-16,GDSC1000,0.64,87.9363
NCI-SNU-16,GDSC1000,1.28,92.2403
NCI-SNU-16,GDSC1000,2.56,91.6171
NCI-SNU-16,GDSC1000,5.12,84.4415
NCI-SNU-16,GDSC1000,10.24,71.393
HSC-39,GDSC1000,0.04,114.699
HSC-39,GDSC1000,0.08,108.428
HSC-39,GDSC1000,0.16,102.691
HSC-39,GDSC1000,0.32,97.4701
HSC-39,GDSC1000,0.64,102.772
HSC-39,GDSC1000,1.28,108.103
HSC-39,GDSC1000,2.56,96.7034
HSC-39,GDSC1000,5.12,98.1859
HSC-39,GDSC1000,10.24,91.1487
RF-48,GDSC1000,0.04,112.879
RF-48,GDSC1000,0.08,113.098
RF-48,GDSC1000,0.16,98.39
RF-48,GDSC1000,0.32,107.715
RF-48,GDSC1000,0.64,95.6692
RF-48,GDSC1000,1.28,102.207
RF-48,GDSC1000,2.56,111.063
RF-48,GDSC1000,5.12,94.5829
RF-48,GDSC1000,10.24,96.6394
NCI-SNU-1,GDSC1000,0.04,97.4651
NCI-SNU-1,GDSC1000,0.08,96.4169
NCI-SNU-1,GDSC1000,0.16,96.4637
NCI-SNU-1,GDSC1000,0.32,94.5923
NCI-SNU-1,GDSC1000,0.64,93.8411
NCI-SNU-1,GDSC1000,1.28,93.0533
NCI-SNU-1,GDSC1000,2.56,99.5122
NCI-SNU-1,GDSC1000,5.12,95.4073
NCI-SNU-1,GDSC1000,10.24,92.9844
GCIY,GDSC1000,0.04,98.6007
GCIY,GDSC1000,0.08,101.868
GCIY,GDSC1000,0.16,100.237
GCIY,GDSC1000,0.32,109.207
GCIY,GDSC1000,0.64,73.5388
GCIY,GDSC1000,1.28,83.4818
GCIY,GDSC1000,2.56,106.083
GCIY,GDSC1000,5.12,78.8788
GCIY,GDSC1000,10.24,90.1115
