Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,15.443,221,221,0.000,0.109
COLO-741,CTRPv2,17.484,58.6,48,27.567,0.16
DLD-1,CTRPv2,2.972,472,472,0.000,0.022
LS-411N,CTRPv2,3.939,413,413,0.000,0.0313
LS-513,CTRPv2,4.807,371,371,0.000,0.0398
SK-CO-1,CTRPv2,5.099,358,358,0.000,0.0426
SW48,CTRPv2,5.041,361,361,0.000,0.0421
COLO-205,CTRPv2,3.930,414,414,0.000,0.0312
SNU-C2A,CTRPv2,5.255,352,352,-0.000,0.0442
HCT-116,CTRPv2,3.369,446,446,0.000,0.0258
HT-29,CTRPv2,2.097,543,543,0.000,0.0137
LS 180,CTRPv2,4.580,382,382,0.000,0.0375
HT-115,CTRPv2,5.542,340,340,0.000,0.047
CL-11,CTRPv2,2.823,636,636,0.000,0
KM12,CTRPv2,6.001,325,325,0.000,0.051
RKO,CTRPv2,12.862,206,206,0.000,0.0977
CW-2,CTRPv2,6.500,305,305,0.000,0.0565
NCI-H508,CTRPv2,3.282,452,452,0.000,0.0249
CCK-81,CTRPv2,15.771,121,121,0.000,0.135
COLO 201,CTRPv2,5.094,359,359,0.000,0.0426
SNU-C5,CTRPv2,10.583,244,244,0.000,0.081
LS-123,CTRPv2,4.541,395,395,0.000,0.0356
SNU-407,CTRPv2,18.269,68.8,62.9,15.169,0.171
SNU-61,CTRPv2,4.581,381,381,0.000,0.0376
HT55,CTRPv2,7.714,291,291,-0.000,0.0618
SW620,CTRPv2,19.545,74.8,63.9,9.861,0.169
LoVo,CTRPv2,21.363,81.9,81.9,0.000,0.172
MDST8,CTRPv2,4.936,366,366,0.000,0.041
C2BBe1,CTRPv2,6.092,810,810,0.000,0
LS-1034,CTRPv2,3.663,429,429,0.000,0.0286
Gp2D,CTRPv2,18.297,97.3,97.3,0.000,0.154
RCM-1,CTRPv2,3.233,464,464,0.000,0.0238
NCI-H716,CTRPv2,5.003,363,363,0.000,0.0417
HCT-15,CTRPv2,4.471,387,387,0.000,0.0365
HCC-56,CTRPv2,11.101,N/A,1e+06,77.797,0
SNU-503,CTRPv2,3.942,413,413,0.000,0.0313
SNU-C1,CTRPv2,18.457,120,120,0.000,0.144
SW948,CTRPv2,3.821,420,420,0.000,0.0301
COLO-678,CTRPv2,4.313,394,394,0.000,0.0349
SW1417,CTRPv2,3.297,451,451,0.000,0.0251
NCI-H747,CTRPv2,19.491,95.7,95.7,0.000,0.158
HCT-8,CTRPv2,4.376,391,391,0.000,0.0355
SNU-C4,CTRPv2,4.599,381,381,0.000,0.0377
COLO-320-HSR,CTRPv2,22.966,50.5,49.6,3.579,0.22
