Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.01,76.0737
ECC10,GDSC1000,0.02,26.5839
ECC10,GDSC1000,0.04,65.1366
ECC10,GDSC1000,0.08,26.6356
ECC10,GDSC1000,0.16,68.8935
ECC10,GDSC1000,0.32,32.2411
ECC10,GDSC1000,0.64,69.2442
ECC10,GDSC1000,1.28,75.0339
ECC10,GDSC1000,2.56,46.2836
NCI-SNU-16,GDSC1000,0.01,100.87
NCI-SNU-16,GDSC1000,0.02,91.7574
NCI-SNU-16,GDSC1000,0.04,91.8822
NCI-SNU-16,GDSC1000,0.08,83.8788
NCI-SNU-16,GDSC1000,0.16,83.1047
NCI-SNU-16,GDSC1000,0.32,77.9676
NCI-SNU-16,GDSC1000,0.64,72.385
NCI-SNU-16,GDSC1000,1.28,73.5039
NCI-SNU-16,GDSC1000,2.56,75.335
OCUM-1,GDSC1000,0.01,97.9713
OCUM-1,GDSC1000,0.02,101.196
OCUM-1,GDSC1000,0.04,107.423
OCUM-1,GDSC1000,0.08,105.178
OCUM-1,GDSC1000,0.16,105.875
OCUM-1,GDSC1000,0.32,111.041
OCUM-1,GDSC1000,0.64,106.299
OCUM-1,GDSC1000,1.28,100.373
OCUM-1,GDSC1000,2.56,106.953
NCI-SNU-5,GDSC1000,0.01,92.6067
NCI-SNU-5,GDSC1000,0.02,101.205
NCI-SNU-5,GDSC1000,0.04,104.993
NCI-SNU-5,GDSC1000,0.08,98.6749
NCI-SNU-5,GDSC1000,0.16,104.864
NCI-SNU-5,GDSC1000,0.32,103.401
NCI-SNU-5,GDSC1000,0.64,106.714
NCI-SNU-5,GDSC1000,1.28,106.261
NCI-SNU-5,GDSC1000,2.56,107.927
TMK-1,GDSC1000,0.01,101.255
TMK-1,GDSC1000,0.02,106.953
TMK-1,GDSC1000,0.04,102.371
TMK-1,GDSC1000,0.08,101.292
TMK-1,GDSC1000,0.16,108.082
TMK-1,GDSC1000,0.32,107.446
TMK-1,GDSC1000,0.64,107.981
TMK-1,GDSC1000,1.28,105.353
TMK-1,GDSC1000,2.56,106.925
IM-95,GDSC1000,0.01,77.2038
IM-95,GDSC1000,0.02,77.2667
IM-95,GDSC1000,0.04,76.6205
IM-95,GDSC1000,0.08,76.5433
IM-95,GDSC1000,0.16,76.2758
IM-95,GDSC1000,0.32,73.9816
IM-95,GDSC1000,0.64,74.8621
IM-95,GDSC1000,1.28,72.2766
IM-95,GDSC1000,2.56,66.5105
NUGC-3,GDSC1000,0.01,94.9724
NUGC-3,GDSC1000,0.02,92.6348
NUGC-3,GDSC1000,0.04,91.5322
NUGC-3,GDSC1000,0.08,91.2417
NUGC-3,GDSC1000,0.16,96.3079
NUGC-3,GDSC1000,0.32,93.0507
NUGC-3,GDSC1000,0.64,93.9204
NUGC-3,GDSC1000,1.28,92.924
NUGC-3,GDSC1000,2.56,92.7449
SCH,GDSC1000,0.01,100.388
SCH,GDSC1000,0.02,103.783
SCH,GDSC1000,0.04,103.705
SCH,GDSC1000,0.08,105.069
SCH,GDSC1000,0.16,105.204
SCH,GDSC1000,0.32,107.872
SCH,GDSC1000,0.64,105.171
SCH,GDSC1000,1.28,102.471
SCH,GDSC1000,2.56,93.1552
GCIY,GDSC1000,0.01,104.309
GCIY,GDSC1000,0.02,95.4466
GCIY,GDSC1000,0.04,91.8921
GCIY,GDSC1000,0.08,95.8169
GCIY,GDSC1000,0.16,97.903
GCIY,GDSC1000,0.32,94.5877
GCIY,GDSC1000,0.64,104.346
GCIY,GDSC1000,1.28,96.9168
GCIY,GDSC1000,2.56,88.9387
Hs 746T,GDSC1000,0.01,92.2989
Hs 746T,GDSC1000,0.02,87.3671
Hs 746T,GDSC1000,0.04,92.3615
Hs 746T,GDSC1000,0.08,87.6442
Hs 746T,GDSC1000,0.16,91.3267
Hs 746T,GDSC1000,0.32,82.3804
Hs 746T,GDSC1000,0.64,82.7485
Hs 746T,GDSC1000,1.28,81.8312
Hs 746T,GDSC1000,2.56,76.2508
FU97,GDSC1000,0.01,104.04
FU97,GDSC1000,0.02,99.7549
FU97,GDSC1000,0.04,101.134
FU97,GDSC1000,0.08,97.7574
FU97,GDSC1000,0.16,99.1309
FU97,GDSC1000,0.32,97.1735
FU97,GDSC1000,0.64,98.4237
FU97,GDSC1000,1.28,92.3731
FU97,GDSC1000,2.56,87.247
NCI-SNU-1,GDSC1000,0.01,81.5272
NCI-SNU-1,GDSC1000,0.02,87.1543
NCI-SNU-1,GDSC1000,0.04,89.8414
NCI-SNU-1,GDSC1000,0.08,86.9894
NCI-SNU-1,GDSC1000,0.16,85.8058
NCI-SNU-1,GDSC1000,0.32,83.7816
NCI-SNU-1,GDSC1000,0.64,86.0273
NCI-SNU-1,GDSC1000,1.28,79.9777
NCI-SNU-1,GDSC1000,2.56,72.064
MKN28,GDSC1000,0.01,96.2665
MKN28,GDSC1000,0.02,96.1959
MKN28,GDSC1000,0.04,95.1894
MKN28,GDSC1000,0.08,92.1235
MKN28,GDSC1000,0.16,96.9763
MKN28,GDSC1000,0.32,91.0863
MKN28,GDSC1000,0.64,92.0946
MKN28,GDSC1000,1.28,98.3198
MKN28,GDSC1000,2.56,88.2229
MKN1,GDSC1000,0.01,98.9869
MKN1,GDSC1000,0.02,76.9433
MKN1,GDSC1000,0.04,74.6834
MKN1,GDSC1000,0.08,71.2561
MKN1,GDSC1000,0.16,72.0931
MKN1,GDSC1000,0.32,69.1152
MKN1,GDSC1000,0.64,68.7751
MKN1,GDSC1000,1.28,62.7947
MKN1,GDSC1000,2.56,58.8652
RERF-GC-1B,GDSC1000,0.01,106.125
RERF-GC-1B,GDSC1000,0.02,95.3038
RERF-GC-1B,GDSC1000,0.04,90.9948
RERF-GC-1B,GDSC1000,0.08,83.1228
RERF-GC-1B,GDSC1000,0.16,80.6095
RERF-GC-1B,GDSC1000,0.32,82.301
RERF-GC-1B,GDSC1000,0.64,65.2348
RERF-GC-1B,GDSC1000,1.28,55.5843
RERF-GC-1B,GDSC1000,2.56,43.554
TGBC11TKB,GDSC1000,0.01,98.013
TGBC11TKB,GDSC1000,0.02,101.671
TGBC11TKB,GDSC1000,0.04,101.509
TGBC11TKB,GDSC1000,0.08,95.9993
TGBC11TKB,GDSC1000,0.16,102.523
TGBC11TKB,GDSC1000,0.32,99.4407
TGBC11TKB,GDSC1000,0.64,96.21
TGBC11TKB,GDSC1000,1.28,98.937
TGBC11TKB,GDSC1000,2.56,101.956
GT3TKB,GDSC1000,0.01,102.593
GT3TKB,GDSC1000,0.02,98.3714
GT3TKB,GDSC1000,0.04,101.77
GT3TKB,GDSC1000,0.08,99.1412
GT3TKB,GDSC1000,0.16,101.951
GT3TKB,GDSC1000,0.32,105.578
GT3TKB,GDSC1000,0.64,104.885
GT3TKB,GDSC1000,1.28,103.453
GT3TKB,GDSC1000,2.56,109.014
NUGC-4,GDSC1000,0.01,105.764
NUGC-4,GDSC1000,0.02,97.7165
NUGC-4,GDSC1000,0.04,98.0609
NUGC-4,GDSC1000,0.08,91.9977
NUGC-4,GDSC1000,0.16,96.483
NUGC-4,GDSC1000,0.32,101.755
NUGC-4,GDSC1000,0.64,96.2789
NUGC-4,GDSC1000,1.28,95.7506
NUGC-4,GDSC1000,2.56,93.6703
MKN45,GDSC1000,0.01,91.7777
MKN45,GDSC1000,0.02,87.9956
MKN45,GDSC1000,0.04,92.8663
MKN45,GDSC1000,0.08,82.5682
MKN45,GDSC1000,0.16,90.2312
MKN45,GDSC1000,0.32,86.7998
MKN45,GDSC1000,0.64,84.8927
MKN45,GDSC1000,1.28,84.0746
MKN45,GDSC1000,2.56,86.2078
23132-87,GDSC1000,0.01,100.361
23132-87,GDSC1000,0.02,99.1261
23132-87,GDSC1000,0.04,102.492
23132-87,GDSC1000,0.08,97.4917
23132-87,GDSC1000,0.16,99.4283
23132-87,GDSC1000,0.32,95.389
23132-87,GDSC1000,0.64,99.4263
23132-87,GDSC1000,1.28,97.9337
23132-87,GDSC1000,2.56,94.9271
AGS,GDSC1000,0.01,91.3408
AGS,GDSC1000,0.02,92.6837
AGS,GDSC1000,0.04,92.3073
AGS,GDSC1000,0.08,89.5348
AGS,GDSC1000,0.16,93.4168
AGS,GDSC1000,0.32,92.4372
AGS,GDSC1000,0.64,91.2103
AGS,GDSC1000,1.28,88.0693
AGS,GDSC1000,2.56,90.4839
HGC-27,GDSC1000,0.01,81.7353
HGC-27,GDSC1000,0.02,51.6152
HGC-27,GDSC1000,0.04,23.3069
HGC-27,GDSC1000,0.08,22.6281
HGC-27,GDSC1000,0.16,30.6097
HGC-27,GDSC1000,0.32,57.2959
HGC-27,GDSC1000,0.64,36.2738
HGC-27,GDSC1000,1.28,67.8898
HGC-27,GDSC1000,2.56,66.8132
HSC-39,GDSC1000,0.01,91.7751
HSC-39,GDSC1000,0.02,86.139
HSC-39,GDSC1000,0.04,65.7777
HSC-39,GDSC1000,0.08,46.0335
HSC-39,GDSC1000,0.16,49.2329
HSC-39,GDSC1000,0.32,50.5895
HSC-39,GDSC1000,0.64,49.5027
HSC-39,GDSC1000,1.28,40.5718
HSC-39,GDSC1000,2.56,34.1565
RF-48,GDSC1000,0.01,84.3849
RF-48,GDSC1000,0.02,72.7673
RF-48,GDSC1000,0.04,76.7392
RF-48,GDSC1000,0.08,81.7081
RF-48,GDSC1000,0.16,82.539
RF-48,GDSC1000,0.32,80.0581
RF-48,GDSC1000,0.64,78.4537
RF-48,GDSC1000,1.28,66.135
RF-48,GDSC1000,2.56,68.3399
