Cell Line,Dataset,Dose,Response
IST-MES1,CCLE,0.0025,131.0
IST-MES1,CCLE,0.008,113.9
IST-MES1,CCLE,0.025,89.0
IST-MES1,CCLE,0.08,106.12
IST-MES1,CCLE,0.25,96.3
IST-MES1,CCLE,0.8,103.84
IST-MES1,CCLE,2.53,83.0
IST-MES1,CCLE,8.0,20.0
IST-MES2,CCLE,0.0025,110.3
IST-MES2,CCLE,0.008,116.0
IST-MES2,CCLE,0.025,93.6
IST-MES2,CCLE,0.08,94.6
IST-MES2,CCLE,0.25,98.7
IST-MES2,CCLE,0.8,90.8
IST-MES2,CCLE,2.53,95.8
IST-MES2,CCLE,8.0,42.0
MPP-89,CCLE,0.0025,111.7
MPP-89,CCLE,0.008,87.0
MPP-89,CCLE,0.025,116.5
MPP-89,CCLE,0.08,103.41
MPP-89,CCLE,0.25,107.87
MPP-89,CCLE,0.8,99.0
MPP-89,CCLE,2.53,98.4
MPP-89,CCLE,8.0,52.0
MSTO-211H,CCLE,0.0025,101.93
MSTO-211H,CCLE,0.008,100.72
MSTO-211H,CCLE,0.025,110.3
MSTO-211H,CCLE,0.08,97.7
MSTO-211H,CCLE,0.25,88.0
MSTO-211H,CCLE,0.8,105.78
MSTO-211H,CCLE,2.53,93.2
MSTO-211H,CCLE,8.0,45.0
NCI-H2052,CCLE,0.0025,107.19
NCI-H2052,CCLE,0.008,108.36
NCI-H2052,CCLE,0.025,90.3
NCI-H2052,CCLE,0.08,109.77
NCI-H2052,CCLE,0.25,96.7
NCI-H2052,CCLE,0.8,100.95
NCI-H2052,CCLE,2.53,91.1
NCI-H2052,CCLE,8.0,84.0
NCI-H2452,CCLE,0.0025,113.8
NCI-H2452,CCLE,0.008,120.7
NCI-H2452,CCLE,0.025,129.6
NCI-H2452,CCLE,0.08,121.6
NCI-H2452,CCLE,0.25,96.3
NCI-H2452,CCLE,0.8,96.1
NCI-H2452,CCLE,2.53,90.0
NCI-H2452,CCLE,8.0,75.0
NCI-H28,CCLE,0.0025,114.1
NCI-H28,CCLE,0.008,109.4
NCI-H28,CCLE,0.025,102.13
NCI-H28,CCLE,0.08,96.0
NCI-H28,CCLE,0.25,98.2
NCI-H28,CCLE,0.8,100.85
NCI-H28,CCLE,2.53,91.1
NCI-H28,CCLE,8.0,76.0
H2795,GDSC1000,0.0078125,109.932
H2795,GDSC1000,0.015625,156.444
H2795,GDSC1000,0.03125,175.238
H2795,GDSC1000,0.0625,44.5168
H2795,GDSC1000,0.125,107.394
H2795,GDSC1000,0.25,119.89
H2795,GDSC1000,0.5,125.075
H2795,GDSC1000,1.0,100.531
H2795,GDSC1000,2.0,76.6873
H2369,GDSC1000,0.0078125,100.523
H2369,GDSC1000,0.015625,107.025
H2369,GDSC1000,0.03125,105.014
H2369,GDSC1000,0.0625,116.018
H2369,GDSC1000,0.125,120.641
H2369,GDSC1000,0.25,110.687
H2369,GDSC1000,0.5,103.313
