Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.001,103.3
WSU-DLCL2,CTRPv2,0.002,107.3
WSU-DLCL2,CTRPv2,0.0041,101.9
WSU-DLCL2,CTRPv2,0.0081,95.33
WSU-DLCL2,CTRPv2,0.016,96.41
WSU-DLCL2,CTRPv2,0.032,108.9
WSU-DLCL2,CTRPv2,0.065,101.5
WSU-DLCL2,CTRPv2,0.13,97.33
WSU-DLCL2,CTRPv2,0.26,92.87
WSU-DLCL2,CTRPv2,0.52,92.67
WSU-DLCL2,CTRPv2,1.0,14.07
WSU-DLCL2,CTRPv2,2.1,29.16
WSU-DLCL2,CTRPv2,4.2,9.96
WSU-DLCL2,CTRPv2,8.3,6.171
WSU-DLCL2,CTRPv2,17.0,4.417
WSU-DLCL2,CTRPv2,33.0,6.051
DEL,CTRPv2,0.001,110.3
DEL,CTRPv2,0.002,114.8
DEL,CTRPv2,0.0041,108.1
DEL,CTRPv2,0.0081,112.8
DEL,CTRPv2,0.016,111.6
DEL,CTRPv2,0.032,112.5
DEL,CTRPv2,0.065,105.9
DEL,CTRPv2,0.13,110.2
DEL,CTRPv2,0.26,107.3
DEL,CTRPv2,0.52,101.1
DEL,CTRPv2,1.0,5.482
DEL,CTRPv2,2.1,6.274
DEL,CTRPv2,4.2,5.379
DEL,CTRPv2,8.3,4.623
DEL,CTRPv2,17.0,2.44
DEL,CTRPv2,33.0,3.308
EM-2,CTRPv2,0.001,98.79
EM-2,CTRPv2,0.002,103.0
EM-2,CTRPv2,0.0041,112.9
EM-2,CTRPv2,0.0081,110.7
EM-2,CTRPv2,0.016,101.3
EM-2,CTRPv2,0.032,97.63
EM-2,CTRPv2,0.065,97.42
EM-2,CTRPv2,0.13,104.9
EM-2,CTRPv2,0.26,88.9
EM-2,CTRPv2,0.52,91.27
EM-2,CTRPv2,1.0,24.49
EM-2,CTRPv2,2.1,23.71
EM-2,CTRPv2,4.2,21.36
EM-2,CTRPv2,8.3,15.6
EM-2,CTRPv2,17.0,6.734
EM-2,CTRPv2,33.0,3.61
JURL-MK1,CTRPv2,0.001,107.1
JURL-MK1,CTRPv2,0.002,108.2
JURL-MK1,CTRPv2,0.0041,124.4
JURL-MK1,CTRPv2,0.0081,120.8
JURL-MK1,CTRPv2,0.016,107.9
JURL-MK1,CTRPv2,0.032,100.5
JURL-MK1,CTRPv2,0.065,110.4
JURL-MK1,CTRPv2,0.13,107.5
JURL-MK1,CTRPv2,0.26,97.65
JURL-MK1,CTRPv2,0.52,94.47
JURL-MK1,CTRPv2,1.0,10.41
JURL-MK1,CTRPv2,2.1,16.23
JURL-MK1,CTRPv2,4.2,5.347
JURL-MK1,CTRPv2,8.3,5.158
JURL-MK1,CTRPv2,17.0,3.225
JURL-MK1,CTRPv2,33.0,3.788
P12-ICHIKAWA,CTRPv2,0.001,111.4
P12-ICHIKAWA,CTRPv2,0.002,112.8
P12-ICHIKAWA,CTRPv2,0.0041,122.8
P12-ICHIKAWA,CTRPv2,0.0081,118.9
P12-ICHIKAWA,CTRPv2,0.016,111.6
P12-ICHIKAWA,CTRPv2,0.032,105.4
P12-ICHIKAWA,CTRPv2,0.065,116.1
P12-ICHIKAWA,CTRPv2,0.13,115.6
P12-ICHIKAWA,CTRPv2,0.26,105.1
P12-ICHIKAWA,CTRPv2,0.52,97.28
P12-ICHIKAWA,CTRPv2,1.0,5.836
P12-ICHIKAWA,CTRPv2,2.1,13.6
P12-ICHIKAWA,CTRPv2,4.2,4.535
P12-ICHIKAWA,CTRPv2,8.3,5.117
P12-ICHIKAWA,CTRPv2,17.0,6.456
P12-ICHIKAWA,CTRPv2,33.0,6.247
KE-37,CTRPv2,0.001,120.5
KE-37,CTRPv2,0.002,112.0
KE-37,CTRPv2,0.0041,120.9
KE-37,CTRPv2,0.0081,117.0
KE-37,CTRPv2,0.016,106.2
KE-37,CTRPv2,0.032,101.3
KE-37,CTRPv2,0.065,96.81
KE-37,CTRPv2,0.13,96.41
KE-37,CTRPv2,0.26,126.1
KE-37,CTRPv2,0.52,103.3
KE-37,CTRPv2,2.1,10.22
KE-37,CTRPv2,4.2,4.842
KE-37,CTRPv2,8.3,4.896
KE-37,CTRPv2,17.0,3.699
KE-37,CTRPv2,33.0,5.095
KMS-21BM,CTRPv2,0.001,113.7
KMS-21BM,CTRPv2,0.002,122.1
KMS-21BM,CTRPv2,0.0041,119.6
KMS-21BM,CTRPv2,0.0081,116.0
KMS-21BM,CTRPv2,0.016,111.7
KMS-21BM,CTRPv2,0.032,108.0
KMS-21BM,CTRPv2,0.065,104.4
KMS-21BM,CTRPv2,0.13,112.7
KMS-21BM,CTRPv2,0.26,95.28
KMS-21BM,CTRPv2,0.52,90.81
KMS-21BM,CTRPv2,1.0,10.41
KMS-21BM,CTRPv2,2.1,11.63
KMS-21BM,CTRPv2,4.2,8.509
KMS-21BM,CTRPv2,8.3,8.361
KMS-21BM,CTRPv2,17.0,4.245
KMS-21BM,CTRPv2,33.0,5.749
MOLM-13,CTRPv2,0.001,108.3
MOLM-13,CTRPv2,0.002,111.0
MOLM-13,CTRPv2,0.0041,113.9
MOLM-13,CTRPv2,0.0081,119.1
MOLM-13,CTRPv2,0.016,105.3
MOLM-13,CTRPv2,0.032,105.1
MOLM-13,CTRPv2,0.065,107.4
MOLM-13,CTRPv2,0.13,107.9
MOLM-13,CTRPv2,0.26,94.56
