Dataset,Dose,Response
gCSI,1.5e-05,99.3197
gCSI,4.6e-05,90.8208
gCSI,0.000138,104.242
gCSI,0.000413,94.9011
gCSI,0.001238,102.009
gCSI,0.003713,94.1044
gCSI,0.011111,99.1983
gCSI,0.033333,93.803
gCSI,0.1,99.6277
CTRPv2,0.002,93.68
CTRPv2,0.0041,91.9
CTRPv2,0.0081,99.01
CTRPv2,0.016,95.99
CTRPv2,0.032,93.07
CTRPv2,0.065,92.69
CTRPv2,0.13,94.17
CTRPv2,0.26,94.53
CTRPv2,0.52,92.66
CTRPv2,1.0,87.04
CTRPv2,2.1,87.61
CTRPv2,4.2,63.12
CTRPv2,8.3,18.45
CTRPv2,17.0,18.91
CTRPv2,33.0,12.8
CTRPv2,66.0,1.666
