Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.125,93.2348
EB-3,GDSC1000,0.25,93.0419
EB-3,GDSC1000,0.5,93.1301
EB-3,GDSC1000,1.0,96.2067
EB-3,GDSC1000,2.0,86.3982
EB-3,GDSC1000,4.0,71.0265
EB-3,GDSC1000,8.0,66.3084
EB-3,GDSC1000,16.0,61.2077
EB-3,GDSC1000,32.0,34.1389
CMK,GDSC1000,0.125,109.389
CMK,GDSC1000,0.25,108.635
CMK,GDSC1000,0.5,108.717
CMK,GDSC1000,1.0,111.905
CMK,GDSC1000,2.0,109.56
CMK,GDSC1000,4.0,95.735
CMK,GDSC1000,8.0,46.4189
CMK,GDSC1000,16.0,29.8455
CMK,GDSC1000,32.0,10.3816
CCRF-CEM,GDSC1000,0.125,87.7182
CCRF-CEM,GDSC1000,0.25,99.9928
CCRF-CEM,GDSC1000,0.5,102.597
CCRF-CEM,GDSC1000,1.0,92.729
CCRF-CEM,GDSC1000,2.0,64.6738
CCRF-CEM,GDSC1000,4.0,25.658
CCRF-CEM,GDSC1000,8.0,6.88035
CCRF-CEM,GDSC1000,16.0,6.64957
CCRF-CEM,GDSC1000,32.0,3.50187
RPMI-8402,GDSC1000,0.125,97.2942
RPMI-8402,GDSC1000,0.25,98.5281
RPMI-8402,GDSC1000,0.5,95.3935
RPMI-8402,GDSC1000,1.0,94.4842
RPMI-8402,GDSC1000,2.0,78.7478
RPMI-8402,GDSC1000,4.0,47.9989
RPMI-8402,GDSC1000,8.0,23.2719
RPMI-8402,GDSC1000,16.0,15.2675
RPMI-8402,GDSC1000,32.0,6.68417
KG-1,GDSC1000,0.125,98.9732
KG-1,GDSC1000,0.25,99.8258
KG-1,GDSC1000,0.5,98.212
KG-1,GDSC1000,1.0,97.8759
KG-1,GDSC1000,2.0,99.7797
KG-1,GDSC1000,4.0,93.2326
KG-1,GDSC1000,8.0,92.2181
KG-1,GDSC1000,16.0,92.4966
KG-1,GDSC1000,32.0,31.5965
MEC-1,GDSC1000,0.125,98.0594
MEC-1,GDSC1000,0.25,91.0036
MEC-1,GDSC1000,0.5,93.3157
MEC-1,GDSC1000,1.0,101.311
MEC-1,GDSC1000,2.0,84.7702
MEC-1,GDSC1000,4.0,89.1688
MEC-1,GDSC1000,8.0,45.0731
MEC-1,GDSC1000,16.0,44.5603
MEC-1,GDSC1000,32.0,43.0238
MLMA,GDSC1000,0.125,96.8883
MLMA,GDSC1000,0.25,102.817
MLMA,GDSC1000,0.5,99.4973
MLMA,GDSC1000,1.0,101.829
MLMA,GDSC1000,2.0,98.4046
MLMA,GDSC1000,4.0,98.752
MLMA,GDSC1000,8.0,91.2385
MLMA,GDSC1000,16.0,84.4569
MLMA,GDSC1000,32.0,61.3484
JiyoyeP-2003,GDSC1000,0.125,101.192
JiyoyeP-2003,GDSC1000,0.25,98.9657
JiyoyeP-2003,GDSC1000,0.5,100.412
JiyoyeP-2003,GDSC1000,1.0,97.4293
JiyoyeP-2003,GDSC1000,2.0,81.9158
JiyoyeP-2003,GDSC1000,4.0,58.407
JiyoyeP-2003,GDSC1000,8.0,48.7008
JiyoyeP-2003,GDSC1000,16.0,42.6332
JiyoyeP-2003,GDSC1000,32.0,12.1531
SUP-B15,GDSC1000,0.125,95.1992
SUP-B15,GDSC1000,0.25,101.088
SUP-B15,GDSC1000,0.5,99.156
SUP-B15,GDSC1000,1.0,100.226
SUP-B15,GDSC1000,2.0,86.8104
SUP-B15,GDSC1000,4.0,45.3658
SUP-B15,GDSC1000,8.0,21.4061
SUP-B15,GDSC1000,16.0,8.29957
SUP-B15,GDSC1000,32.0,2.21377
OPM-2,GDSC1000,0.125,99.662
OPM-2,GDSC1000,0.25,104.217
OPM-2,GDSC1000,0.5,99.8934
OPM-2,GDSC1000,1.0,100.702
OPM-2,GDSC1000,2.0,96.6348
OPM-2,GDSC1000,4.0,96.6404
OPM-2,GDSC1000,8.0,88.3953
OPM-2,GDSC1000,16.0,71.9054
OPM-2,GDSC1000,32.0,69.1108
P12-ICHIKAWA,GDSC1000,0.125,98.9045
P12-ICHIKAWA,GDSC1000,0.25,98.7966
P12-ICHIKAWA,GDSC1000,0.5,96.5914
P12-ICHIKAWA,GDSC1000,1.0,102.502
P12-ICHIKAWA,GDSC1000,2.0,98.9382
P12-ICHIKAWA,GDSC1000,4.0,74.6654
P12-ICHIKAWA,GDSC1000,8.0,39.4862
P12-ICHIKAWA,GDSC1000,16.0,30.3878
P12-ICHIKAWA,GDSC1000,32.0,22.0917
JURL-MK1,GDSC1000,0.125,91.7726
JURL-MK1,GDSC1000,0.25,94.7414
JURL-MK1,GDSC1000,0.5,99.1418
JURL-MK1,GDSC1000,1.0,101.161
JURL-MK1,GDSC1000,2.0,102.527
JURL-MK1,GDSC1000,4.0,80.293
JURL-MK1,GDSC1000,8.0,55.2581
JURL-MK1,GDSC1000,16.0,52.4432
JURL-MK1,GDSC1000,32.0,28.9802
BC-2,GDSC1000,0.125,91.6744
BC-2,GDSC1000,0.25,90.6252
BC-2,GDSC1000,0.5,85.8698
BC-2,GDSC1000,1.0,84.9121
BC-2,GDSC1000,2.0,94.9343
BC-2,GDSC1000,4.0,99.7416
BC-2,GDSC1000,8.0,89.7325
BC-2,GDSC1000,16.0,89.3854
BC-2,GDSC1000,32.0,63.4536
NU-DUL-1,GDSC1000,0.125,109.122
NU-DUL-1,GDSC1000,0.25,111.663
NU-DUL-1,GDSC1000,0.5,125.187
NU-DUL-1,GDSC1000,1.0,103.665
NU-DUL-1,GDSC1000,2.0,81.0821
NU-DUL-1,GDSC1000,4.0,41.577
NU-DUL-1,GDSC1000,8.0,25.0871
NU-DUL-1,GDSC1000,16.0,10.338
NU-DUL-1,GDSC1000,32.0,12.7649
HD-MY-Z,GDSC1000,0.125,95.1044
HD-MY-Z,GDSC1000,0.25,100.393
HD-MY-Z,GDSC1000,0.5,95.3654
HD-MY-Z,GDSC1000,1.0,91.7986
HD-MY-Z,GDSC1000,2.0,103.025
HD-MY-Z,GDSC1000,4.0,78.8838
HD-MY-Z,GDSC1000,8.0,62.6348
HD-MY-Z,GDSC1000,16.0,58.3118
HD-MY-Z,GDSC1000,32.0,48.1499
K-562,GDSC1000,0.125,100.253
K-562,GDSC1000,0.25,96.6087
K-562,GDSC1000,0.5,103.043
K-562,GDSC1000,1.0,99.6777
K-562,GDSC1000,2.0,100.685
K-562,GDSC1000,4.0,95.1551
K-562,GDSC1000,8.0,80.1245
K-562,GDSC1000,16.0,68.8434
K-562,GDSC1000,32.0,49.4967
DG-75,GDSC1000,0.125,93.9005
DG-75,GDSC1000,0.25,103.6
DG-75,GDSC1000,0.5,99.6326
DG-75,GDSC1000,1.0,95.9666
DG-75,GDSC1000,2.0,98.2585
DG-75,GDSC1000,4.0,83.3114
DG-75,GDSC1000,8.0,85.1178
DG-75,GDSC1000,16.0,88.4715
DG-75,GDSC1000,32.0,90.5012
KCL-22,GDSC1000,0.125,101.194
KCL-22,GDSC1000,0.25,96.4034
KCL-22,GDSC1000,0.5,98.3204
KCL-22,GDSC1000,1.0,100.888
KCL-22,GDSC1000,2.0,94.3197
KCL-22,GDSC1000,4.0,65.1467
KCL-22,GDSC1000,8.0,29.5175
KCL-22,GDSC1000,16.0,35.2406
KCL-22,GDSC1000,32.0,22.8085
NOMO-1,GDSC1000,0.125,98.8241
NOMO-1,GDSC1000,0.25,98.0217
