Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LN-229,GDSC1000,0.830,N/A,2.5,97.787,0
MOG-G-UVW,GDSC1000,0.378,36.8,36.8,0.000,0
SF126,GDSC1000,0.703,31.2,31.2,0.000,0
A172,GDSC1000,0.308,38.8,38.8,0.000,0
D-247MG,GDSC1000,1.908,N/A,1e+06,96.184,0
GMS-10,GDSC1000,0.505,N/A,0.00669,99.495,0
YKG-1,GDSC1000,4.135,N/A,0.244,91.729,0
U-87-MG,GDSC1000,6.937,N/A,2.21,86.126,0
GB-1,GDSC1000,4.691,N/A,6.79,76.001,0.0223
KNS-81-FD,GDSC1000,0.000,N/A,0.0781,100.000,0
D-392MG,GDSC1000,3.076,82.2,82.2,0.000,0
KG-1-C,GDSC1000,7.614,17.5,17.5,0.000,0.0488
YH-13,GDSC1000,2.156,137,137,0.000,0
D-423MG,GDSC1000,10.136,31,31,0.000,0
8-MG-BA,GDSC1000,6.637,N/A,1e+06,81.483,0
MOG-G-CCM,GDSC1000,4.442,N/A,9.31,71.180,0.0161
D-283MED,GDSC1000,2.348,N/A,1e+06,60.817,0
KNS-42,GDSC1000,1.213,26.8,26.8,0.000,0
LNZTA3WT4,GDSC1000,5.315,1.86e+05,1.86e+05,0.000,0
T98G,GDSC1000,5.109,N/A,3.07,89.600,0.264
Becker,GDSC1000,5.387,1e+06,1e+06,0.000,0
D-566MG,GDSC1000,1.520,25.1,25.1,0.000,0
KS-1,GDSC1000,3.761,N/A,11.9,62.187,0.0204
SF295,GDSC1000,0.247,N/A,0.00102,99.753,0
no-11,GDSC1000,1.475,77.1,77.1,0.000,0
GI-1,GDSC1000,2.740,23.6,23.6,0.000,0
SF539,GDSC1000,9.054,1.38e+10,1e+06,36.032,0
H4,GDSC1000,3.602,N/A,0.00939,92.795,0
D-263MG,GDSC1000,1.594,N/A,4.82,96.813,0
no-10,GDSC1000,2.741,N/A,0.262,94.518,0
M059J,GDSC1000,17.207,12.4,8.9,15.163,0.119
SW1088,GDSC1000,3.785,5.31e+03,5.31e+03,0.000,0
Daoy,GDSC1000,8.155,16.4,16.4,0.000,0.0545
SW1783,GDSC1000,0.000,N/A,2.5,100.000,0
U251,GDSC1000,5.859,N/A,17.5,69.108,0.00735
ONS-76,GDSC1000,10.150,N/A,0.109,89.076,0.00806
SF268,GDSC1000,0.890,29.3,29.3,0.000,0
LN-18,GDSC1000,0.451,N/A,0.00248,99.549,0
SNB75,GDSC1000,1.710,N/A,1.04e+03,95.724,0
DBTRG-05MG,GDSC1000,0.376,36.8,36.8,0.000,0
LN-405,GDSC1000,5.041,3.64e+04,3.64e+04,0.000,0
NMC-G1,GDSC1000,2.265,N/A,10.1,82.027,0.0053
D-502MG,GDSC1000,0.625,32.2,32.2,0.000,0
DK-MG,GDSC1000,1.284,26.4,26.4,0.000,0
D-542MG,GDSC1000,0.000,N/A,0.0781,100.000,0
AM-38,GDSC1000,1.078,27.7,27.7,0.000,0
KALS-1,GDSC1000,4.575,1.77e+03,1.77e+03,0.000,0
Hs 683,GDSC1000,3.750,N/A,1e-06,92.500,0
CCF-STTG1,GDSC1000,3.674,N/A,0.00196,96.327,0
PFSK-1,GDSC1000,0.855,29.6,29.6,0.000,0
SK-MG-1,GDSC1000,6.538,17,17,0.000,0.0438
42-MG-BA,GDSC1000,1.151,59,59,0.000,0
KINGS-1,GDSC1000,0.652,31.8,31.8,0.000,0
GAMG,GDSC1000,4.199,1.89e+03,1.89e+03,0.000,0
D-336MG,GDSC1000,4.015,476,476,0.000,0
U-118-MG,GDSC1000,6.809,1.08e+18,1e+06,48.939,0
CAS-1,GDSC1000,3.738,N/A,1e+06,73.615,0
