Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,6.521,N/A,4.06e-05,86.959,0
BCPAP,GDSC1000,29.045,0.0519,0.0297,14.644,0.215
FTC-133,GDSC1000,6.471,0.333,0.333,0.000,0
HTC-C3,GDSC1000,24.466,0.084,0.084,0.000,0.167
TT,GDSC1000,3.794,N/A,0.00165,95.160,0
IHH-4,GDSC1000,17.347,N/A,0.0205,50.826,0.108
8505C,GDSC1000,22.917,0.109,0.0175,40.157,0.159
ASH-3,GDSC1000,14.833,0.345,0.345,0.000,0
BHT-101,GDSC1000,21.451,0.184,0.184,0.000,0
CAL-62,GDSC1000,14.465,0.263,0.263,0.000,0
K2,GDSC1000,19.014,0.129,0.0484,26.560,0.121
8305C,GDSC1000,9.235,7.54,7.54,0.000,0
KMH-2,GDSC1000,42.109,0.0108,0.00469,27.898,0.358
K5,GDSC1000,37.286,0.0216,0.0216,0.000,0.304
TT2609-C02,GDSC1000,18.311,0.147,0.147,0.000,0
CGTH-W-1,GDSC1000,46.882,0.00788,0.00252,28.771,0.41
