Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.7203
GDSC1000 rep 1,0.15625,100.67
GDSC1000 rep 1,0.625,105.193
GDSC1000 rep 1,2.5,85.9695
GDSC1000 rep 1,10.0,80.2585
GDSC1000 rep 2,0.0195312,108.078
GDSC1000 rep 2,0.0390625,121.646
GDSC1000 rep 2,0.078125,106.298
GDSC1000 rep 2,0.15625,94.651
GDSC1000 rep 2,0.3125,91.5734
GDSC1000 rep 2,0.625,85.56
GDSC1000 rep 2,1.25,105.438
GDSC1000 rep 2,2.5,90.4863
GDSC1000 rep 2,5.0,86.3793
CTRPv2,0.0045,121.1
CTRPv2,0.009,120.9
CTRPv2,0.018,123.2
CTRPv2,0.036,126.3
CTRPv2,0.072,121.6
CTRPv2,0.14,128.5
CTRPv2,0.29,118.3
CTRPv2,0.58,112.2
CTRPv2,1.2,104.2
CTRPv2,2.3,110.2
CTRPv2,4.6,110.7
CTRPv2,9.2,105.3
CTRPv2,18.0,91.19
CTRPv2,37.0,81.85
CTRPv2,74.0,64.2
CTRPv2,150.0,46.36
