Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.8
CTRPv2 rep 1,0.002,99.72
CTRPv2 rep 1,0.0041,100.2
CTRPv2 rep 1,0.0081,104.7
CTRPv2 rep 1,0.016,105.4
CTRPv2 rep 1,0.032,107.5
CTRPv2 rep 1,0.065,101.1
CTRPv2 rep 1,0.13,106.7
CTRPv2 rep 1,0.26,99.01
CTRPv2 rep 1,0.52,97.99
CTRPv2 rep 1,1.0,99.01
CTRPv2 rep 1,2.1,95.45
CTRPv2 rep 1,4.2,99.03
CTRPv2 rep 1,8.3,90.53
CTRPv2 rep 1,17.0,84.59
CTRPv2 rep 1,33.0,57.13
CTRPv2 rep 2,0.001,81.58
CTRPv2 rep 2,0.002,79.6
CTRPv2 rep 2,0.0041,93.25
CTRPv2 rep 2,0.0081,95.47
CTRPv2 rep 2,0.016,68.58
CTRPv2 rep 2,0.032,38.64
CTRPv2 rep 2,0.065,97.64
CTRPv2 rep 2,0.13,87.87
CTRPv2 rep 2,0.26,99.28
CTRPv2 rep 2,0.52,94.45
CTRPv2 rep 2,1.0,95.01
CTRPv2 rep 2,2.1,93.25
CTRPv2 rep 2,4.2,83.31
CTRPv2 rep 2,8.3,88.9
CTRPv2 rep 2,17.0,80.21
CTRPv2 rep 2,33.0,55.62
