Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.016,114.7
SNU-878,CTRPv2,0.032,110.9
SNU-878,CTRPv2,0.065,114.0
SNU-878,CTRPv2,0.13,112.0
SNU-878,CTRPv2,0.26,106.9
SNU-878,CTRPv2,0.52,107.8
SNU-878,CTRPv2,1.0,103.2
SNU-878,CTRPv2,2.1,109.8
SNU-878,CTRPv2,4.2,68.77
SNU-878,CTRPv2,8.3,94.03
SNU-878,CTRPv2,17.0,48.92
SNU-878,CTRPv2,33.0,17.84
Li-7,CTRPv2,0.016,97.35
Li-7,CTRPv2,0.032,93.91
Li-7,CTRPv2,0.065,111.8
Li-7,CTRPv2,0.13,107.2
Li-7,CTRPv2,0.26,113.2
Li-7,CTRPv2,0.52,111.3
Li-7,CTRPv2,1.0,116.6
Li-7,CTRPv2,2.1,119.2
Li-7,CTRPv2,4.2,105.2
Li-7,CTRPv2,8.3,88.82
Li-7,CTRPv2,17.0,48.73
Li-7,CTRPv2,33.0,22.63
SNU-182,CTRPv2,0.001,90.28
SNU-182,CTRPv2,0.002,110.8
SNU-182,CTRPv2,0.0041,79.81
SNU-182,CTRPv2,0.0081,98.36
SNU-182,CTRPv2,0.016,94.77
SNU-182,CTRPv2,0.032,102.8
SNU-182,CTRPv2,0.065,98.65
SNU-182,CTRPv2,0.13,117.7
SNU-182,CTRPv2,0.26,89.63
SNU-182,CTRPv2,0.52,92.19
SNU-182,CTRPv2,1.0,79.39
SNU-182,CTRPv2,2.1,70.6
SNU-182,CTRPv2,4.2,77.88
SNU-182,CTRPv2,8.3,32.46
SNU-182,CTRPv2,17.0,1.813
SNU-182,CTRPv2,33.0,1.496
Hep 3B2.1-7,CTRPv2,0.016,84.69
Hep 3B2.1-7,CTRPv2,0.032,80.34
Hep 3B2.1-7,CTRPv2,0.065,94.08
Hep 3B2.1-7,CTRPv2,0.13,89.73
Hep 3B2.1-7,CTRPv2,0.26,72.01
Hep 3B2.1-7,CTRPv2,0.52,98.79
Hep 3B2.1-7,CTRPv2,1.0,108.8
Hep 3B2.1-7,CTRPv2,2.1,91.74
Hep 3B2.1-7,CTRPv2,4.2,76.56
Hep 3B2.1-7,CTRPv2,8.3,63.5
Hep 3B2.1-7,CTRPv2,17.0,12.51
Hep 3B2.1-7,CTRPv2,33.0,9.84
SNU-761,CTRPv2,0.001,118.0
SNU-761,CTRPv2,0.002,107.1
SNU-761,CTRPv2,0.0041,109.5
SNU-761,CTRPv2,0.0081,101.9
SNU-761,CTRPv2,0.016,101.7
SNU-761,CTRPv2,0.032,113.9
SNU-761,CTRPv2,0.065,111.3
SNU-761,CTRPv2,0.13,98.26
SNU-761,CTRPv2,0.26,110.5
SNU-761,CTRPv2,0.52,102.3
SNU-761,CTRPv2,1.0,98.97
SNU-761,CTRPv2,2.1,97.8
SNU-761,CTRPv2,4.2,92.84
SNU-761,CTRPv2,8.3,53.81
SNU-761,CTRPv2,17.0,27.82
SNU-761,CTRPv2,33.0,8.135
SNU-886,CTRPv2,0.001,103.2
SNU-886,CTRPv2,0.002,104.8
SNU-886,CTRPv2,0.0041,116.7
SNU-886,CTRPv2,0.0081,109.3
SNU-886,CTRPv2,0.016,88.53
SNU-886,CTRPv2,0.032,97.48
SNU-886,CTRPv2,0.065,110.1
SNU-886,CTRPv2,0.13,126.8
