Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,0.278,N/A,13.2,96.567,0
C-4 I,GDSC1000,3.132,N/A,3.3,93.735,0
DoTc2-4510,GDSC1000,0.278,N/A,0.00268,99.721,0
HeLa,GDSC1000,1.854,N/A,1e+06,88.218,0
Ca-Ski,GDSC1000,5.537,5.45e+03,5.45e+03,0.000,0
BOKU,GDSC1000,2.840,N/A,2.67,94.319,0
ME-180,GDSC1000,0.010,N/A,1.29,99.974,0
OMC-1,GDSC1000,0.234,26,19,35.713,0
SKG-IIIa,GDSC1000,0.183,N/A,5.22,98.528,0
MS751,GDSC1000,0.000,N/A,0.04,100.000,0
SW756,GDSC1000,0.256,N/A,0.0156,99.738,0
HT-3,GDSC1000,2.318,283,283,0.000,0
C-33-A,GDSC1000,4.164,N/A,4.73,70.516,0.0213
