Dataset,Dose,Response
GDSC1000,0.0078125,88.9329
GDSC1000,0.015625,97.3368
GDSC1000,0.03125,101.146
GDSC1000,0.0625,101.858
GDSC1000,0.125,96.24
GDSC1000,0.25,102.338
GDSC1000,0.5,95.8608
GDSC1000,1.0,90.8232
GDSC1000,2.0,73.1076
FIMM,0.001,114.16
FIMM,0.01,102.05
FIMM,0.1,97.78
FIMM,1.0,100.36
FIMM,10.0,79.83
CTRPv2,0.002,93.41
CTRPv2,0.0041,93.86
CTRPv2,0.0081,95.65
CTRPv2,0.016,95.7
CTRPv2,0.032,97.24
CTRPv2,0.065,95.91
CTRPv2,0.13,97.48
CTRPv2,0.26,100.6
CTRPv2,0.52,96.22
CTRPv2,1.0,96.12
CTRPv2,2.1,99.87
CTRPv2,4.2,82.63
CTRPv2,8.3,48.41
CTRPv2,17.0,55.45
CTRPv2,33.0,29.23
CTRPv2,66.0,42.41
