Cell Line,Dataset,Dose,Response
HOS,GDSC1000,0.078125,100.494
HOS,GDSC1000,0.15625,100.421
HOS,GDSC1000,0.3125,97.9891
HOS,GDSC1000,0.625,102.205
HOS,GDSC1000,1.25,99.8466
HOS,GDSC1000,2.5,103.26
HOS,GDSC1000,5.0,105.267
HOS,GDSC1000,10.0,108.284
HOS,GDSC1000,20.0,106.985
ES8,GDSC1000,0.078125,96.9278
ES8,GDSC1000,0.15625,95.7345
ES8,GDSC1000,0.3125,81.5691
ES8,GDSC1000,0.625,92.6083
ES8,GDSC1000,1.25,89.6582
ES8,GDSC1000,2.5,90.9875
ES8,GDSC1000,5.0,72.5679
ES8,GDSC1000,10.0,68.4345
ES8,GDSC1000,20.0,42.1693
CADO-ES1,GDSC1000,0.078125,106.167
CADO-ES1,GDSC1000,0.15625,111.445
CADO-ES1,GDSC1000,0.3125,110.639
CADO-ES1,GDSC1000,0.625,105.564
CADO-ES1,GDSC1000,1.25,107.908
CADO-ES1,GDSC1000,2.5,104.576
CADO-ES1,GDSC1000,5.0,100.026
CADO-ES1,GDSC1000,10.0,88.8231
CADO-ES1,GDSC1000,20.0,45.9994
HuO-3N1,GDSC1000,0.078125,96.9929
HuO-3N1,GDSC1000,0.15625,99.1404
HuO-3N1,GDSC1000,0.3125,97.507
HuO-3N1,GDSC1000,0.625,99.4208
HuO-3N1,GDSC1000,1.25,100.094
HuO-3N1,GDSC1000,2.5,99.7155
HuO-3N1,GDSC1000,5.0,101.133
HuO-3N1,GDSC1000,10.0,103.658
HuO-3N1,GDSC1000,20.0,95.378
EW-18,GDSC1000,0.078125,94.0704
EW-18,GDSC1000,0.15625,100.55
EW-18,GDSC1000,0.3125,96.5275
EW-18,GDSC1000,0.625,99.835
EW-18,GDSC1000,1.25,94.8754
EW-18,GDSC1000,2.5,96.384
EW-18,GDSC1000,5.0,99.8235
EW-18,GDSC1000,10.0,113.461
EW-18,GDSC1000,20.0,32.3444
Sarc9371,GDSC1000,0.078125,100.747
Sarc9371,GDSC1000,0.15625,96.0894
Sarc9371,GDSC1000,0.3125,99.3065
Sarc9371,GDSC1000,0.625,97.6204
Sarc9371,GDSC1000,1.25,96.888
Sarc9371,GDSC1000,2.5,100.368
Sarc9371,GDSC1000,5.0,97.7056
Sarc9371,GDSC1000,10.0,100.597
Sarc9371,GDSC1000,20.0,98.5277
SK-PN-DW,GDSC1000,0.078125,82.9244
SK-PN-DW,GDSC1000,0.15625,79.9727
SK-PN-DW,GDSC1000,0.3125,92.5597
SK-PN-DW,GDSC1000,0.625,94.7509
SK-PN-DW,GDSC1000,1.25,92.2424
SK-PN-DW,GDSC1000,2.5,92.0132
SK-PN-DW,GDSC1000,5.0,79.4481
SK-PN-DW,GDSC1000,10.0,62.7936
SK-PN-DW,GDSC1000,20.0,42.4946
EW-11,GDSC1000,0.078125,100.735
EW-11,GDSC1000,0.15625,104.052
EW-11,GDSC1000,0.3125,94.7263
EW-11,GDSC1000,0.625,106.821
EW-11,GDSC1000,1.25,95.8206
EW-11,GDSC1000,2.5,110.147
EW-11,GDSC1000,5.0,103.431
EW-11,GDSC1000,10.0,103.389
EW-11,GDSC1000,20.0,72.5537
ES4,GDSC1000,0.078125,103.39
ES4,GDSC1000,0.15625,98.4215
ES4,GDSC1000,0.3125,107.826
ES4,GDSC1000,0.625,107.036
ES4,GDSC1000,1.25,108.431
ES4,GDSC1000,2.5,110.98
ES4,GDSC1000,5.0,105.41
ES4,GDSC1000,10.0,90.7274
ES4,GDSC1000,20.0,79.3314
NOS-1,GDSC1000,0.078125,125.139
NOS-1,GDSC1000,0.15625,100.381
NOS-1,GDSC1000,0.3125,105.504
NOS-1,GDSC1000,0.625,101.097
NOS-1,GDSC1000,1.25,90.4984
NOS-1,GDSC1000,2.5,91.9708
