Dataset,Dose,Response
CCLE,0.0025,92.5
CCLE,0.008,96.8
CCLE,0.025,105.41
CCLE,0.08,110.7
CCLE,0.25,97.6
CCLE,0.8,116.2
CCLE,2.53,114.0
CCLE,8.0,86.0
gCSI,0.000153,107.376
gCSI,0.000458,103.098
gCSI,0.001375,107.533
gCSI,0.004125,96.9768
gCSI,0.012375,99.1688
gCSI,0.037125,99.9084
gCSI,0.111111,110.662
gCSI,0.333333,99.5704
gCSI,1.0,91.3276
CTRPv2,0.002,91.67
CTRPv2,0.0041,92.77
CTRPv2,0.0081,88.62
CTRPv2,0.016,88.77
CTRPv2,0.032,88.3
CTRPv2,0.065,90.03
CTRPv2,0.13,91.4
CTRPv2,0.26,88.09
CTRPv2,0.52,98.08
CTRPv2,1.0,93.91
CTRPv2,2.1,90.7
CTRPv2,4.2,79.0
CTRPv2,8.3,74.09
CTRPv2,17.0,21.02
CTRPv2,33.0,7.938
CTRPv2,66.0,2.519
