Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.1
CTRPv2 rep 1,0.002,107.5
CTRPv2 rep 1,0.0041,103.1
CTRPv2 rep 1,0.0081,109.0
CTRPv2 rep 1,0.016,115.1
CTRPv2 rep 1,0.032,104.7
CTRPv2 rep 1,0.065,99.26
CTRPv2 rep 1,0.13,107.0
CTRPv2 rep 1,0.26,102.6
CTRPv2 rep 1,0.52,102.6
CTRPv2 rep 1,1.0,88.68
CTRPv2 rep 1,2.1,78.15
CTRPv2 rep 1,4.2,63.23
CTRPv2 rep 1,8.3,73.78
CTRPv2 rep 1,17.0,72.08
CTRPv2 rep 1,33.0,68.68
CTRPv2 rep 2,0.001,101.5
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,99.16
CTRPv2 rep 2,0.0081,95.69
CTRPv2 rep 2,0.016,99.22
CTRPv2 rep 2,0.032,102.0
CTRPv2 rep 2,0.065,100.0
CTRPv2 rep 2,0.13,94.6
CTRPv2 rep 2,0.26,91.7
CTRPv2 rep 2,0.52,93.29
CTRPv2 rep 2,1.0,85.33
CTRPv2 rep 2,2.1,97.58
CTRPv2 rep 2,4.2,61.98
CTRPv2 rep 2,8.3,64.65
CTRPv2 rep 2,17.0,60.57
CTRPv2 rep 2,33.0,54.17
