Dataset,Dose,Response
CTRPv2 rep 1,1.2e-05,109.8
CTRPv2 rep 1,2.4e-05,111.0
CTRPv2 rep 1,4.9e-05,109.2
CTRPv2 rep 1,9.7e-05,108.8
CTRPv2 rep 1,0.00019,115.4
CTRPv2 rep 1,0.00039,106.1
CTRPv2 rep 1,0.00078,113.8
CTRPv2 rep 1,0.0016,107.8
CTRPv2 rep 1,0.0031,107.0
CTRPv2 rep 1,0.0062,106.6
CTRPv2 rep 1,0.012,104.2
CTRPv2 rep 1,0.025,101.3
CTRPv2 rep 1,0.05,118.6
CTRPv2 rep 1,0.1,118.4
CTRPv2 rep 1,0.2,120.7
CTRPv2 rep 1,0.4,125.2
CTRPv2 rep 2,1.2e-05,92.1
CTRPv2 rep 2,2.4e-05,91.38
CTRPv2 rep 2,4.9e-05,97.31
CTRPv2 rep 2,9.7e-05,93.79
CTRPv2 rep 2,0.00019,92.76
CTRPv2 rep 2,0.00039,87.37
CTRPv2 rep 2,0.00078,91.46
CTRPv2 rep 2,0.0016,93.86
CTRPv2 rep 2,0.0031,92.13
CTRPv2 rep 2,0.0062,91.75
CTRPv2 rep 2,0.012,90.93
CTRPv2 rep 2,0.025,86.63
CTRPv2 rep 2,0.05,55.09
CTRPv2 rep 2,0.1,56.49
CTRPv2 rep 2,0.2,63.58
CTRPv2 rep 2,0.4,55.01
