Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.031
GDSC1000 rep 1,0.08,100.7
GDSC1000 rep 1,0.16,100.115
GDSC1000 rep 1,0.32,102.694
GDSC1000 rep 1,0.64,105.606
GDSC1000 rep 1,1.28,106.746
GDSC1000 rep 1,2.56,100.661
GDSC1000 rep 1,5.12,104.184
GDSC1000 rep 1,10.24,100.315
GDSC1000 rep 2,0.0195312,108.198
GDSC1000 rep 2,0.0390625,112.063
GDSC1000 rep 2,0.078125,106.956
GDSC1000 rep 2,0.15625,95.8028
GDSC1000 rep 2,0.3125,86.8577
GDSC1000 rep 2,0.625,123.162
GDSC1000 rep 2,1.25,94.7456
GDSC1000 rep 2,2.5,103.481
GDSC1000 rep 2,5.0,90.464
