Dataset,Dose,Response
GDSC1000,0.0078125,99.2074
GDSC1000,0.015625,95.8621
GDSC1000,0.03125,98.9133
GDSC1000,0.0625,107.741
GDSC1000,0.125,96.5082
GDSC1000,0.25,90.8217
GDSC1000,0.5,63.8742
GDSC1000,1.0,19.9652
GDSC1000,2.0,12.541
CTRPv2,0.002,111.2
CTRPv2,0.0041,116.7
CTRPv2,0.0081,103.5
CTRPv2,0.016,106.5
CTRPv2,0.032,105.0
CTRPv2,0.065,103.0
CTRPv2,0.13,79.61
CTRPv2,0.26,61.37
CTRPv2,0.52,41.13
CTRPv2,1.0,31.91
CTRPv2,2.1,24.19
CTRPv2,4.2,3.624
CTRPv2,8.3,3.657
CTRPv2,17.0,4.266
CTRPv2,33.0,4.643
CTRPv2,66.0,2.747
