Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,100.9
OUMS-23,CTRPv2,0.0041,100.2
OUMS-23,CTRPv2,0.0081,95.5
OUMS-23,CTRPv2,0.016,106.0
OUMS-23,CTRPv2,0.032,103.8
OUMS-23,CTRPv2,0.065,98.99
OUMS-23,CTRPv2,0.13,103.7
OUMS-23,CTRPv2,0.26,106.1
OUMS-23,CTRPv2,0.52,103.3
OUMS-23,CTRPv2,1.0,102.5
OUMS-23,CTRPv2,2.1,101.4
OUMS-23,CTRPv2,4.2,104.8
OUMS-23,CTRPv2,8.3,113.2
OUMS-23,CTRPv2,17.0,108.6
OUMS-23,CTRPv2,33.0,107.6
OUMS-23,CTRPv2,66.0,103.8
COLO-741,CTRPv2,0.002,113.2
COLO-741,CTRPv2,0.0041,122.0
COLO-741,CTRPv2,0.0081,81.0
COLO-741,CTRPv2,0.016,96.56
COLO-741,CTRPv2,0.032,76.25
COLO-741,CTRPv2,0.065,93.23
COLO-741,CTRPv2,0.13,75.49
COLO-741,CTRPv2,0.26,137.7
COLO-741,CTRPv2,0.52,85.04
COLO-741,CTRPv2,1.0,61.23
COLO-741,CTRPv2,2.1,60.7
COLO-741,CTRPv2,4.2,65.15
COLO-741,CTRPv2,8.3,62.47
COLO-741,CTRPv2,17.0,55.53
COLO-741,CTRPv2,66.0,46.71
DLD-1,CTRPv2,0.002,97.87
DLD-1,CTRPv2,0.0041,98.59
DLD-1,CTRPv2,0.0081,107.4
DLD-1,CTRPv2,0.016,103.8
DLD-1,CTRPv2,0.032,103.8
DLD-1,CTRPv2,0.065,105.2
DLD-1,CTRPv2,0.13,108.9
DLD-1,CTRPv2,0.26,97.47
DLD-1,CTRPv2,0.52,106.7
DLD-1,CTRPv2,1.0,106.6
DLD-1,CTRPv2,2.1,111.2
DLD-1,CTRPv2,4.2,112.9
DLD-1,CTRPv2,8.3,99.52
DLD-1,CTRPv2,17.0,102.1
DLD-1,CTRPv2,66.0,93.55
LS-411N,CTRPv2,0.002,102.9
LS-411N,CTRPv2,0.0041,103.8
LS-411N,CTRPv2,0.0081,102.5
LS-411N,CTRPv2,0.016,107.5
LS-411N,CTRPv2,0.032,106.6
LS-411N,CTRPv2,0.065,109.1
LS-411N,CTRPv2,0.13,114.6
LS-411N,CTRPv2,0.26,109.0
LS-411N,CTRPv2,0.52,115.6
LS-411N,CTRPv2,1.0,114.2
LS-411N,CTRPv2,2.1,112.3
LS-411N,CTRPv2,4.2,117.6
LS-411N,CTRPv2,8.3,124.0
LS-411N,CTRPv2,17.0,124.4
LS-411N,CTRPv2,33.0,106.8
LS-411N,CTRPv2,66.0,81.39
LS-513,CTRPv2,0.002,100.9
LS-513,CTRPv2,0.0041,100.8
LS-513,CTRPv2,0.0081,104.3
LS-513,CTRPv2,0.016,106.0
LS-513,CTRPv2,0.032,106.9
LS-513,CTRPv2,0.065,105.3
LS-513,CTRPv2,0.13,110.2
LS-513,CTRPv2,0.26,107.1
LS-513,CTRPv2,0.52,108.4
LS-513,CTRPv2,1.0,117.6
LS-513,CTRPv2,2.1,105.2
LS-513,CTRPv2,4.2,109.3
LS-513,CTRPv2,8.3,97.43
LS-513,CTRPv2,17.0,76.17
LS-513,CTRPv2,33.0,37.47
LS-513,CTRPv2,66.0,57.27
SK-CO-1,CTRPv2,0.002,109.7
SK-CO-1,CTRPv2,0.0041,110.2
SK-CO-1,CTRPv2,0.0081,115.9
SK-CO-1,CTRPv2,0.016,111.5
SK-CO-1,CTRPv2,0.032,115.7
SK-CO-1,CTRPv2,0.065,108.9
SK-CO-1,CTRPv2,0.13,114.4
SK-CO-1,CTRPv2,0.26,115.9
SK-CO-1,CTRPv2,0.52,112.4
SK-CO-1,CTRPv2,1.0,117.8
SK-CO-1,CTRPv2,2.1,107.3
SK-CO-1,CTRPv2,4.2,103.4
SK-CO-1,CTRPv2,8.3,96.96
SK-CO-1,CTRPv2,17.0,98.38
