Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.001,81.54
MKN1,CTRPv2,0.002,86.03
MKN1,CTRPv2,0.0041,104.9
MKN1,CTRPv2,0.0081,95.54
MKN1,CTRPv2,0.016,86.38
MKN1,CTRPv2,0.032,78.57
MKN1,CTRPv2,0.065,93.99
MKN1,CTRPv2,0.13,93.5
MKN1,CTRPv2,0.26,95.59
MKN1,CTRPv2,0.52,92.65
MKN1,CTRPv2,1.0,98.97
MKN1,CTRPv2,2.1,101.8
MKN1,CTRPv2,4.2,78.88
MKN1,CTRPv2,8.3,81.1
MKN1,CTRPv2,17.0,81.33
MKN1,CTRPv2,33.0,60.52
ECC12,CTRPv2,0.001,107.5
ECC12,CTRPv2,0.002,109.3
ECC12,CTRPv2,0.0041,108.4
ECC12,CTRPv2,0.0081,107.4
ECC12,CTRPv2,0.016,111.5
ECC12,CTRPv2,0.032,107.0
ECC12,CTRPv2,0.065,105.6
ECC12,CTRPv2,0.13,104.4
ECC12,CTRPv2,0.26,100.6
ECC12,CTRPv2,0.52,102.5
ECC12,CTRPv2,1.0,103.6
ECC12,CTRPv2,2.1,100.4
ECC12,CTRPv2,4.2,103.4
ECC12,CTRPv2,8.3,101.7
ECC12,CTRPv2,17.0,100.6
ECC12,CTRPv2,33.0,98.71
23132-87,CTRPv2,0.001,101.3
23132-87,CTRPv2,0.002,99.95
23132-87,CTRPv2,0.0041,97.44
23132-87,CTRPv2,0.0081,97.1
23132-87,CTRPv2,0.016,101.7
23132-87,CTRPv2,0.032,97.43
23132-87,CTRPv2,0.065,100.8
23132-87,CTRPv2,0.13,94.99
23132-87,CTRPv2,0.26,99.09
23132-87,CTRPv2,0.52,97.72
23132-87,CTRPv2,1.0,108.5
23132-87,CTRPv2,2.1,100.6
23132-87,CTRPv2,4.2,97.85
23132-87,CTRPv2,8.3,99.75
23132-87,CTRPv2,17.0,98.18
23132-87,CTRPv2,33.0,88.83
GSU,CTRPv2,0.001,90.07
GSU,CTRPv2,0.002,92.66
GSU,CTRPv2,0.0041,81.81
GSU,CTRPv2,0.0081,96.41
GSU,CTRPv2,0.016,96.12
GSU,CTRPv2,0.032,102.9
