Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,0.450,N/A,40.7,90.341,0
SNU-182,GDSC1000,15.548,5.96,5.96,0.000,0.111
JHH-6,GDSC1000,0.000,N/A,0.0781,100.000,0
HuH-7,GDSC1000,0.000,N/A,0.0781,100.000,0
SNU-449,GDSC1000,28.633,N/A,0.209,65.167,0.217
SNU-475,GDSC1000,45.099,2.18,0.113,40.920,0.39
SNU-423,GDSC1000,36.939,6.8,0.354,45.763,0.299
Hep 3B2.1-7,GDSC1000,0.000,N/A,0.0781,100.000,0
SNU-398,GDSC1000,0.716,N/A,5.58,96.892,0
SK-HEP-1,GDSC1000,0.464,N/A,24.6,99.071,0
huH-1,GDSC1000,7.064,N/A,1.18,86.146,0.0145
JHH-1,GDSC1000,16.281,107,107,0.000,0
PLC-PRF-5,GDSC1000,1.169,N/A,0.0179,98.823,0
HLE,GDSC1000,8.588,N/A,0.318,88.501,0.0102
JHH-7,GDSC1000,5.955,N/A,4.45,78.043,0.0285
JHH-4,GDSC1000,7.767,N/A,5.74,65.553,0.0509
SNU-387,GDSC1000,29.966,N/A,0.0733,67.104,0.222
C3A,GDSC1000,0.170,N/A,0.0864,99.812,0
