Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.904,40.1,40.1,0.000,0
CAL-120,CTRPv2,5.574,2.28e+03,2.28e+03,0.000,0
HDQ-P1,CTRPv2,16.744,38,1.23,47.817,0.121
JIMT-1,CTRPv2,17.249,5.97,3.68,20.882,0.139
HARA,CTRPv2,27.883,0.857,0.729,23.919,0.261
CAMA-1,CTRPv2,14.845,N/A,0.748,59.213,0.118
MCF7,CTRPv2,18.333,N/A,0.515,54.139,0.153
HCC1806,CTRPv2,24.265,0.704,0.459,40.940,0.217
HCC1954,CTRPv2,22.640,2.22,0.909,34.539,0.19
HMC-1-8,CTRPv2,17.466,3.73,3.2,22.123,0.161
HCC1937,CTRPv2,8.832,7.13e+03,7.13e+03,0.000,0
CAL-148,CTRPv2,18.501,4.14,3.85,10.437,0.172
CAL-51,CTRPv2,14.758,4.23,1.64,48.881,0.125
HCC1395,CTRPv2,19.231,2.8,0.905,44.379,0.161
CAL-51,CTRPv2,18.990,2.52,2.02,29.223,0.173
MDA-MB-231,CTRPv2,8.942,N/A,1.76,68.266,0.0628
HCC1143,CTRPv2,11.351,N/A,1.84,59.099,0.0892
ZR-75-1,CTRPv2,9.449,N/A,1.54,67.954,0.0669
