Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,103.9
COLO-680N,CTRPv2,0.0041,106.7
COLO-680N,CTRPv2,0.0081,108.7
COLO-680N,CTRPv2,0.016,97.94
COLO-680N,CTRPv2,0.032,109.1
COLO-680N,CTRPv2,0.065,111.5
COLO-680N,CTRPv2,0.13,103.4
COLO-680N,CTRPv2,0.26,104.2
COLO-680N,CTRPv2,0.52,102.2
COLO-680N,CTRPv2,1.0,100.0
COLO-680N,CTRPv2,2.1,100.7
COLO-680N,CTRPv2,4.2,99.28
COLO-680N,CTRPv2,8.3,96.04
COLO-680N,CTRPv2,17.0,96.42
COLO-680N,CTRPv2,33.0,97.85
COLO-680N,CTRPv2,66.0,96.78
KYSE-140,CTRPv2,0.002,96.79
KYSE-140,CTRPv2,0.0041,100.9
KYSE-140,CTRPv2,0.0081,98.3
KYSE-140,CTRPv2,0.016,101.2
KYSE-140,CTRPv2,0.032,99.52
KYSE-140,CTRPv2,0.065,100.4
KYSE-140,CTRPv2,0.13,100.7
KYSE-140,CTRPv2,0.26,99.97
KYSE-140,CTRPv2,0.52,99.99
KYSE-140,CTRPv2,1.0,104.9
KYSE-140,CTRPv2,2.1,105.1
KYSE-140,CTRPv2,4.2,103.1
KYSE-140,CTRPv2,8.3,102.4
KYSE-140,CTRPv2,17.0,100.8
KYSE-140,CTRPv2,33.0,100.8
KYSE-140,CTRPv2,66.0,75.36
KYSE-180,CTRPv2,0.002,103.7
KYSE-180,CTRPv2,0.0041,106.9
KYSE-180,CTRPv2,0.0081,102.0
KYSE-180,CTRPv2,0.016,105.7
KYSE-180,CTRPv2,0.032,101.7
KYSE-180,CTRPv2,0.065,101.5
KYSE-180,CTRPv2,0.13,101.0
KYSE-180,CTRPv2,0.26,104.5
KYSE-180,CTRPv2,0.52,108.6
KYSE-180,CTRPv2,1.0,103.7
KYSE-180,CTRPv2,2.1,108.6
KYSE-180,CTRPv2,4.2,106.3
KYSE-180,CTRPv2,8.3,101.5
KYSE-180,CTRPv2,17.0,109.1
KYSE-180,CTRPv2,33.0,100.8
KYSE-180,CTRPv2,66.0,87.42
TE-10,CTRPv2,0.002,96.74
TE-10,CTRPv2,0.0041,101.7
TE-10,CTRPv2,0.0081,92.87
TE-10,CTRPv2,0.016,100.8
TE-10,CTRPv2,0.032,101.7
TE-10,CTRPv2,0.065,88.88
TE-10,CTRPv2,0.13,101.0
TE-10,CTRPv2,0.26,105.0
TE-10,CTRPv2,0.52,95.73
TE-10,CTRPv2,1.0,100.8
TE-10,CTRPv2,2.1,101.1
TE-10,CTRPv2,4.2,89.81
TE-10,CTRPv2,8.3,87.97
TE-10,CTRPv2,17.0,98.79
TE-10,CTRPv2,33.0,88.87
TE-10,CTRPv2,66.0,71.23
TE-9,CTRPv2,0.002,99.13
TE-9,CTRPv2,0.0041,98.42
TE-9,CTRPv2,0.0081,98.79
TE-9,CTRPv2,0.016,100.3
TE-9,CTRPv2,0.032,97.97
TE-9,CTRPv2,0.065,99.2
TE-9,CTRPv2,0.13,101.0
TE-9,CTRPv2,0.26,100.1
TE-9,CTRPv2,0.52,102.7
TE-9,CTRPv2,1.0,101.2
TE-9,CTRPv2,2.1,102.1
TE-9,CTRPv2,4.2,99.49
TE-9,CTRPv2,8.3,95.57
TE-9,CTRPv2,17.0,103.0
TE-9,CTRPv2,33.0,93.9
TE-9,CTRPv2,66.0,86.25
