Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,2.870,26.8,26.8,0.000,0.021
ECC12,CTRPv2,2.443,28.6,28.6,0.000,0.0169
23132-87,CTRPv2,1.583,33.6,33.6,0.000,0
GSU,CTRPv2,0.235,58.3,58.3,0.000,0
GSS,CTRPv2,2.628,71.7,71.7,0.000,0
SNU-620,CTRPv2,0.211,N/A,31.6,88.750,0.000846
MKN45,CTRPv2,0.000,N/A,0.001,100.000,0
NUGC-4,CTRPv2,16.878,24.3,24.3,0.000,0.106
AGS,CTRPv2,3.119,25.8,25.8,0.000,0.0234
KE-39,CTRPv2,4.163,23.5,23.5,0.000,0.0316
SNU-719,CTRPv2,8.861,23.9,23.9,0.000,0.0575
NCI-N87,CTRPv2,12.076,10.2,10.2,0.000,0.1
SNU-5,CTRPv2,4.777,32.2,32.2,0.000,0.0285
SNU-668,CTRPv2,1.882,31.6,31.6,0.000,0.0118
ECC10,CTRPv2,20.597,3.17,2.98,10.919,0.195
OCUM-1,CTRPv2,7.488,177,177,0.000,0
MKN74,CTRPv2,10.168,15.7,15.7,0.000,0.0746
FU97,CTRPv2,4.524,21.6,21.6,0.000,0.0368
NUGC-3,CTRPv2,5.797,14.3,14.3,0.000,0.0371
MKN7,CTRPv2,12.492,13.1,13.1,0.000,0.0918
MKN74,CTRPv2,8.570,24.6,24.6,0.000,0.0553
SH-10-TC,CTRPv2,9.046,89.8,89.8,0.000,0
Hs 746T,CTRPv2,4.518,21.5,21.5,0.000,0.0369
KATOIII,CTRPv2,3.802,27,27,0.000,0.0259
LMSU,CTRPv2,14.561,45,45,0.000,0
KE-39,CTRPv2,22.422,47.5,47.5,0.000,0
SNU-216,CTRPv2,12.349,12.6,12.6,0.000,0.0923
SNU-601,CTRPv2,3.159,28.2,28.2,0.000,0.0214
HGC-27,CTRPv2,28.987,1.67,1.67,0.000,0.259
