Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.02,107.868
CAPAN-1,GDSC1000,0.04,99.8146
CAPAN-1,GDSC1000,0.08,82.4176
CAPAN-1,GDSC1000,0.16,81.5897
CAPAN-1,GDSC1000,0.32,78.1602
CAPAN-1,GDSC1000,0.64,87.7523
CAPAN-1,GDSC1000,1.28,91.2351
CAPAN-1,GDSC1000,2.56,83.6441
CAPAN-1,GDSC1000,5.12,94.098
HPAC,GDSC1000,0.02,98.4826
HPAC,GDSC1000,0.04,112.634
HPAC,GDSC1000,0.08,100.45
HPAC,GDSC1000,0.16,88.8135
HPAC,GDSC1000,0.32,81.3572
HPAC,GDSC1000,0.64,65.0677
HPAC,GDSC1000,1.28,67.5595
HPAC,GDSC1000,2.56,73.3026
HPAC,GDSC1000,5.12,48.015
PA-TU-8988T,GDSC1000,0.02,109.368
PA-TU-8988T,GDSC1000,0.04,106.93
PA-TU-8988T,GDSC1000,0.08,96.3192
PA-TU-8988T,GDSC1000,0.16,94.497
PA-TU-8988T,GDSC1000,0.32,97.9172
PA-TU-8988T,GDSC1000,0.64,103.293
PA-TU-8988T,GDSC1000,1.28,92.7699
PA-TU-8988T,GDSC1000,2.56,97.0348
PA-TU-8988T,GDSC1000,5.12,81.776
BxPC-3,GDSC1000,0.02,87.7857
BxPC-3,GDSC1000,0.04,79.5209
BxPC-3,GDSC1000,0.08,65.2192
BxPC-3,GDSC1000,0.16,88.0838
BxPC-3,GDSC1000,0.32,84.8895
BxPC-3,GDSC1000,0.64,45.2036
BxPC-3,GDSC1000,1.28,59.1038
BxPC-3,GDSC1000,2.56,37.4357
BxPC-3,GDSC1000,5.12,46.155
SUIT-2,GDSC1000,0.02,107.917
SUIT-2,GDSC1000,0.04,117.649
SUIT-2,GDSC1000,0.08,119.188
SUIT-2,GDSC1000,0.16,104.059
SUIT-2,GDSC1000,0.32,86.0633
SUIT-2,GDSC1000,0.64,69.2075
SUIT-2,GDSC1000,1.28,47.6966
SUIT-2,GDSC1000,2.56,31.9746
SUIT-2,GDSC1000,5.12,29.7269
CFPAC-1,GDSC1000,0.02,97.9642
