Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,10.135,N/A,1.71,68.748,0.0676
RL95-2,CTRPv2,20.676,6.51,2.6,28.747,0.165
HEC1B,CTRPv2,28.988,2.65,0.883,26.497,0.235
HEC-108,CTRPv2,1.478,N/A,0.0099,97.044,0
HEC-59,CTRPv2,11.398,486,2.2,49.151,0.0648
Ishikawa (Heraklio) 02 ER-,CTRPv2,13.545,N/A,1e+06,51.477,0
HEC-251,CTRPv2,15.206,1.66,1.14,14.659,0.106
HEC-265,CTRPv2,11.383,N/A,1.92,63.642,0.0853
HEC-6,CTRPv2,4.173,N/A,1.35,62.125,0.0263
JHUEM-2,CTRPv2,12.059,2.52,2.52,0.000,0
HEC-50B,CTRPv2,15.220,28.5,28.5,0.000,0.0995
EFE-184,CTRPv2,6.115,N/A,1.15,80.679,0.029
HEC-151,CTRPv2,20.109,3.49,3.11,7.686,0.174
JHUEM-3,CTRPv2,41.098,0.784,0.675,3.541,0.351
JHUEM-7,CTRPv2,48.707,0.316,0.316,0.000,0.439
SNU-685,CTRPv2,23.228,9.9,3.27,22.022,0.171
AN3-CA,CTRPv2,4.721,N/A,0.399,88.951,0.000967
EN,CTRPv2,8.911,N/A,1.75,67.453,0.0629
COLO-684,CTRPv2,38.463,2.47,2.47,0.000,0.316
MES-SA,CTRPv2,6.159,N/A,3.19,73.768,0.0198
ESS-1,CTRPv2,24.798,2.82,2.2,8.423,0.2
MFE-319,CTRPv2,15.082,15,2.11,42.713,0.108
JHUEM-1,CTRPv2,19.716,8.19,8.19,0.000,0.158
HEC-1-A,CTRPv2,21.723,8.44,6.82,6.114,0.165
MFE-296,CTRPv2,27.224,5.99,5.12,3.346,0.206
