Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES-2,GDSC1000,4.012,324,324,0.000,0
KGN,GDSC1000,34.433,0.636,0.636,0.000,0.272
KURAMOCHI,GDSC1000,11.965,N/A,0.0313,83.770,0.0321
OVCAR-4,GDSC1000,10.548,7.83,7.83,0.000,0
OC-314,GDSC1000,8.129,1.77,1.45,27.214,0.0706
OV-90,GDSC1000,17.031,3.96e+29,1e+06,45.556,0
TYK-nu,GDSC1000,8.033,8.34,8.34,0.000,0
OVCAR-4,GDSC1000,3.665,N/A,1.82,59.877,0.025
OVCA 420,GDSC1000,14.972,43.2,43.2,0.000,0
Caov-4,GDSC1000,0.786,6.22,6.22,0.000,0
OVCAR-8,GDSC1000,6.672,8.02,3.64,24.501,0.0363
OVTOKO,GDSC1000,22.183,N/A,0.02,55.457,0.169
OAW-42,GDSC1000,1.573,9.94,9.94,0.000,0
IOSE-397,GDSC1000,23.270,0.3,0.172,23.815,0.199
SK-OV-3,GDSC1000,15.388,103,103,0.000,0
OVCAR-5,GDSC1000,13.862,98.9,98.9,0.000,0
TOV-112D,GDSC1000,10.370,N/A,0.278,61.676,0.0592
OVCAR-3,GDSC1000,4.663,50.9,50.9,0.000,0
EFO-27,GDSC1000,41.601,0.0643,0.00248,35.140,0.351
OVCA433,GDSC1000,22.791,0.939,0.939,0.000,0.166
OV56,GDSC1000,0.296,9.24,7.45,28.882,0
EFO-21,GDSC1000,2.313,N/A,1.76,76.919,0.00701
OVMIU,GDSC1000,5.794,40.5,40.5,0.000,0
JHOS-3,GDSC1000,3.766,6.82,6.82,0.000,0
IOSE-523-,GDSC1000,39.724,0.0725,0.0376,12.040,0.333
OVISE,GDSC1000,4.465,N/A,1e+06,64.845,0
IGROV-1,GDSC1000,4.136,N/A,1.55,60.979,0.0286
OVKATE,GDSC1000,0.000,N/A,0.0195,100.000,0
JHOS-2,GDSC1000,0.528,6.98,6.98,0.000,0
KGN,GDSC1000,15.562,33.6,33.6,0.000,0
OVK18,GDSC1000,11.889,15.5,15.5,0.000,0
OV-17R,GDSC1000,0.162,10.6,8.87,25.182,0
KURAMOCHI,GDSC1000,0.019,N/A,12.9,61.694,0
IOSE-75-16SV40,GDSC1000,12.209,3.03,0.344,49.436,0.0966
OAW-28,GDSC1000,2.396,N/A,0.452,95.208,0
TOV-21G,GDSC1000,8.868,3.95,2.14,21.632,0.0576
PE01,GDSC1000,6.691,3.59,3.59,0.000,0.0447
SW626,GDSC1000,3.960,6.83,6.83,0.000,0
OV7,GDSC1000,46.489,0.0785,0.0785,0.000,0.405
DOV13,GDSC1000,6.885,8.18,8.18,0.000,0
HEY,GDSC1000,7.622,N/A,0.682,57.573,0.0572
UWB1.289,GDSC1000,0.071,17,10.2,43.474,0
IOSE-364-,GDSC1000,18.910,1.49,1.49,0.000,0.133
A2780,GDSC1000,14.102,2.34,0.642,31.689,0.0995
RMG-I,GDSC1000,6.644,3.58,1.68,36.949,0.0473
FU-OV-1,GDSC1000,3.024,9.05,9.05,0.000,0
ES-2,GDSC1000,1.521,N/A,3.16,65.938,0.00715
