Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.6888
GDSC1000 rep 1,0.04,100.524
GDSC1000 rep 1,0.08,102.417
GDSC1000 rep 1,0.16,102.869
GDSC1000 rep 1,0.32,103.0
GDSC1000 rep 1,0.64,100.019
GDSC1000 rep 1,1.28,102.288
GDSC1000 rep 1,2.56,97.8077
GDSC1000 rep 1,5.12,97.4666
GDSC1000 rep 2,0.0195312,93.7585
GDSC1000 rep 2,0.0390625,101.256
GDSC1000 rep 2,0.078125,107.64
GDSC1000 rep 2,0.15625,104.562
GDSC1000 rep 2,0.3125,96.551
GDSC1000 rep 2,0.625,94.8336
GDSC1000 rep 2,1.25,93.4186
GDSC1000 rep 2,2.5,82.216
GDSC1000 rep 2,5.0,72.5714
CTRPv2,0.002,119.1
CTRPv2,0.0041,115.8
CTRPv2,0.0081,117.6
CTRPv2,0.016,116.5
CTRPv2,0.032,112.3
CTRPv2,0.065,115.3
CTRPv2,0.13,106.3
CTRPv2,0.26,102.2
CTRPv2,0.52,88.71
CTRPv2,1.0,91.55
CTRPv2,2.1,82.89
CTRPv2,4.2,77.92
CTRPv2,8.3,60.38
CTRPv2,17.0,52.81
CTRPv2,33.0,40.78
CTRPv2,66.0,21.57
