Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,4.138,N/A,0.203,91.724,0
HCC2998,GDSC1000,1.364,14.7,14.7,0.000,0
CCK-81,GDSC1000,10.315,1e+06,1e+06,0.000,0
LS-411N,GDSC1000,7.640,3.53,3.53,0.000,0.0611
SW1463,GDSC1000,0.769,N/A,0.109,98.891,0
CL-11,GDSC1000,1.587,N/A,0.0577,96.827,0
SW1116,GDSC1000,0.000,N/A,0.02,100.000,0
SW948,GDSC1000,3.079,N/A,1e+06,88.549,0
MDST8,GDSC1000,1.042,N/A,0.348,97.852,0
NCI-H630,GDSC1000,8.592,5.45,5.45,0.000,0
LS-513,GDSC1000,2.149,N/A,0.2,95.702,0
LS-1034,GDSC1000,0.539,N/A,0.166,99.129,0
COLO-741,GDSC1000,0.417,9.18,9.18,0.000,0
HT55,GDSC1000,0.000,N/A,0.02,100.000,0
COLO-320-HSR,GDSC1000,2.184,N/A,1.02,95.632,0
SW837,GDSC1000,4.204,N/A,0.354,91.592,0
SNU-C1,GDSC1000,2.052,N/A,0.000283,97.948,0
SW48,GDSC1000,0.859,7.56,7.56,0.000,0
HT-29,GDSC1000,3.830,N/A,673,92.341,0
COLO-678,GDSC1000,4.789,N/A,0.0647,90.422,0
LS 180,GDSC1000,0.202,15.4,9.59,42.460,0
COLO-205,GDSC1000,1.130,747,747,0.000,0
HT-115,GDSC1000,2.220,N/A,0.0297,95.561,0
NCI-H716,GDSC1000,4.782,N/A,0.0465,94.312,0
SW1417,GDSC1000,2.280,N/A,3.56,69.604,0.0084
RKO,GDSC1000,7.752,3.5,3.5,0.000,0.0622
SNU-1040,GDSC1000,8.082,N/A,0.0811,84.279,0.0137
HCT-15,GDSC1000,5.714,N/A,0.00337,88.572,0
C2BBe1,GDSC1000,0.437,9.06,9.06,0.000,0
NCI-H747,GDSC1000,12.358,N/A,5.56e-05,87.638,0.0262
SNU-61,GDSC1000,7.496,6.97e+05,6.97e+05,0.000,0
HCT-116,GDSC1000,5.276,N/A,0.279,89.447,0
SNU-C5,GDSC1000,3.399,N/A,0.145,93.202,0
OUMS-23,GDSC1000,0.912,N/A,0.34,98.176,0
HCC-56,GDSC1000,3.318,5.01,5.01,0.000,0.0202
LoVo,GDSC1000,0.000,N/A,0.0804,100.000,0
SNU-407,GDSC1000,6.549,N/A,0.132,87.184,0.0622
RCM-1,GDSC1000,2.573,N/A,0.605,94.855,0
SNU-175,GDSC1000,18.107,N/A,0.0391,78.405,0.0924
SNU-81,GDSC1000,0.307,9.93,9.93,0.000,0
CaR-1,GDSC1000,1.966,N/A,0.0538,96.068,0
KM12,GDSC1000,19.614,N/A,0.0229,79.107,0.107
GP5d,GDSC1000,1.264,8.32,5.91,37.277,0
LS-123,GDSC1000,2.400,N/A,0.419,94.684,0
SW620,GDSC1000,9.588,N/A,0.00866,89.678,0.00113
SK-CO-1,GDSC1000,0.000,N/A,0.02,100.000,0
T84,GDSC1000,1.306,9.65,9.65,0.000,0
SNU-C2B,GDSC1000,14.212,74.3,74.3,0.000,0
