Dataset,Dose,Response
GDSC1000,0.0390625,63.5358
GDSC1000,0.078125,100.498
GDSC1000,0.15625,138.779
GDSC1000,0.3125,86.0353
GDSC1000,0.625,102.392
GDSC1000,1.25,121.149
GDSC1000,2.5,111.226
GDSC1000,5.0,70.8861
GDSC1000,10.0,77.0051
CTRPv2,0.001,107.6
CTRPv2,0.002,106.1
CTRPv2,0.0041,101.3
CTRPv2,0.0081,101.3
CTRPv2,0.016,105.2
CTRPv2,0.032,101.8
CTRPv2,0.065,106.2
CTRPv2,0.13,105.1
CTRPv2,0.26,107.1
CTRPv2,0.52,108.9
CTRPv2,1.0,100.7
CTRPv2,2.1,101.8
CTRPv2,4.2,94.88
CTRPv2,8.3,83.68
CTRPv2,17.0,72.54
CTRPv2,33.0,61.24
