Cell Line,Dataset,Dose,Response
A2058,CCLE,0.0025,97.5
A2058,CCLE,0.008,101.84
A2058,CCLE,0.025,99.72
A2058,CCLE,0.08,103.23
A2058,CCLE,0.25,102.29
A2058,CCLE,0.8,99.3
A2058,CCLE,2.53,103.92
A2058,CCLE,8.0,74.0
A253,CCLE,0.0025,97.5
A253,CCLE,0.008,98.6
A253,CCLE,0.025,103.05
A253,CCLE,0.08,103.78
A253,CCLE,0.25,98.9
A253,CCLE,0.8,99.51
A253,CCLE,2.53,96.4
A253,CCLE,8.0,73.0
A375,CCLE,0.0025,97.8
A375,CCLE,0.008,98.7
A375,CCLE,0.025,100.57
A375,CCLE,0.08,105.99
A375,CCLE,0.25,104.47
A375,CCLE,0.8,103.32
A375,CCLE,2.53,97.6
A375,CCLE,8.0,53.0
C32,CCLE,0.0025,86.0
C32,CCLE,0.008,89.0
C32,CCLE,0.025,122.2
C32,CCLE,0.08,108.63
C32,CCLE,0.25,104.93
C32,CCLE,0.8,103.49
C32,CCLE,2.53,113.0
C32,CCLE,8.0,90.7
CHL-1,CCLE,0.0025,90.0
CHL-1,CCLE,0.008,101.98
CHL-1,CCLE,0.025,100.51
CHL-1,CCLE,0.08,105.58
CHL-1,CCLE,0.25,98.3
CHL-1,CCLE,0.8,94.9
CHL-1,CCLE,2.53,103.95
CHL-1,CCLE,8.0,82.0
COLO-679,CCLE,0.0025,105.5
COLO-679,CCLE,0.008,84.0
COLO-679,CCLE,0.025,115.5
COLO-679,CCLE,0.08,95.1
COLO-679,CCLE,0.25,111.5
COLO-679,CCLE,0.8,94.2
COLO-679,CCLE,2.53,111.4
COLO-679,CCLE,8.0,56.0
G-361,CCLE,0.0025,93.1
G-361,CCLE,0.008,99.21
G-361,CCLE,0.025,93.5
G-361,CCLE,0.08,102.19
G-361,CCLE,0.25,97.8
G-361,CCLE,0.8,113.8
G-361,CCLE,2.53,91.4
G-361,CCLE,8.0,40.0
HMCB,CCLE,0.0025,89.0
HMCB,CCLE,0.008,96.4
HMCB,CCLE,0.025,95.5
HMCB,CCLE,0.08,102.59
HMCB,CCLE,0.25,96.0
HMCB,CCLE,0.8,95.3
HMCB,CCLE,2.53,95.6
HMCB,CCLE,8.0,62.0
Hs 294T,CCLE,0.0025,92.2
Hs 294T,CCLE,0.008,104.38
Hs 294T,CCLE,0.025,104.26
Hs 294T,CCLE,0.08,101.52
Hs 294T,CCLE,0.25,100.26
Hs 294T,CCLE,0.8,94.8
Hs 294T,CCLE,2.53,111.1
Hs 294T,CCLE,8.0,89.0
Hs 695T,CCLE,0.0025,98.5
Hs 695T,CCLE,0.008,94.2
Hs 695T,CCLE,0.025,108.18
Hs 695T,CCLE,0.08,102.36
Hs 695T,CCLE,0.25,94.5
Hs 695T,CCLE,0.8,97.0
Hs 695T,CCLE,2.53,97.0
Hs 695T,CCLE,8.0,108.88
Hs 852.T,CCLE,0.0025,96.7
Hs 852.T,CCLE,0.008,100.31
Hs 852.T,CCLE,0.025,108.57
Hs 852.T,CCLE,0.08,104.85
Hs 852.T,CCLE,0.25,109.36
Hs 852.T,CCLE,0.8,96.5
Hs 852.T,CCLE,2.53,88.0
Hs 852.T,CCLE,8.0,78.0
Hs 895.T,CCLE,0.0025,93.2
Hs 895.T,CCLE,0.008,102.4
Hs 895.T,CCLE,0.025,117.7
Hs 895.T,CCLE,0.08,112.8
Hs 895.T,CCLE,0.25,106.95
Hs 895.T,CCLE,0.8,86.0
Hs 895.T,CCLE,2.53,111.5
Hs 895.T,CCLE,8.0,88.0
Hs 936.T,CCLE,0.0025,98.8
