Dataset,Dose,Response
GDSC1000 rep 1,0.25,101.834
GDSC1000 rep 1,0.5,91.7235
GDSC1000 rep 1,1.0,90.3476
GDSC1000 rep 1,2.0,83.1485
GDSC1000 rep 1,4.0,75.4427
GDSC1000 rep 1,8.0,77.1794
GDSC1000 rep 1,16.0,63.5792
GDSC1000 rep 1,32.0,76.4119
GDSC1000 rep 1,64.0,70.8664
GDSC1000 rep 2,0.195312,99.227
GDSC1000 rep 2,0.78125,87.1339
GDSC1000 rep 2,3.125,62.1147
GDSC1000 rep 2,12.5,64.1911
GDSC1000 rep 2,50.0,69.209
CTRPv2,0.002,105.6
CTRPv2,0.0041,107.3
CTRPv2,0.0081,99.51
CTRPv2,0.016,94.86
CTRPv2,0.032,94.83
CTRPv2,0.065,96.95
CTRPv2,0.13,97.79
CTRPv2,0.26,101.2
CTRPv2,0.52,97.1
CTRPv2,1.0,94.14
CTRPv2,2.1,79.12
CTRPv2,4.2,86.66
CTRPv2,8.3,70.8
CTRPv2,17.0,69.22
CTRPv2,33.0,83.62
CTRPv2,66.0,84.72
